CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/11/2019;460;2;0;0
464010;21/11/2019;460;3;0;0
464010;21/11/2019;460;4;0;0
464010;21/11/2019;460;5;0;1
464010;21/11/2019;460;6;4;10
464010;21/11/2019;460;7;12;24
464010;21/11/2019;460;8;24;40
464010;21/11/2019;460;9;68;47
464010;21/11/2019;460;10;96;49
464010;21/11/2019;460;11;107;53
464010;21/11/2019;460;12;101;53
464010;21/11/2019;460;13;113;51
464010;21/11/2019;460;14;115;52
464010;21/11/2019;460;15;109;52
464010;21/11/2019;460;16;81;39
464010;21/11/2019;460;17;55;28
464010;21/11/2019;460;18;33;15
464010;21/11/2019;460;19;25;11
464010;21/11/2019;460;20;21;6
464010;21/11/2019;460;21;17;3
464010;21/11/2019;460;22;15;2
464010;21/11/2019;460;23;14;2
464010;22/11/2019;460;0;0;0
464010;22/11/2019;460;1;0;0
