CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/11/2019;200;2;0;0
464005;21/11/2019;200;3;0;0
464005;21/11/2019;200;4;0;0
464005;21/11/2019;200;5;0;0
464005;21/11/2019;200;6;1;1
464005;21/11/2019;200;7;1;3
464005;21/11/2019;200;8;2;11
464005;21/11/2019;200;9;3;16
464005;21/11/2019;200;10;5;18
464005;21/11/2019;200;11;8;21
464005;21/11/2019;200;12;9;21
464005;21/11/2019;200;13;13;20
464005;21/11/2019;200;14;15;20
464005;21/11/2019;200;15;14;18
464005;21/11/2019;200;16;10;17
464005;21/11/2019;200;17;9;11
464005;21/11/2019;200;18;7;6
464005;21/11/2019;200;19;5;1
464005;21/11/2019;200;20;3;0
464005;21/11/2019;200;21;3;0
464005;21/11/2019;200;22;3;0
464005;21/11/2019;200;23;3;0
464005;22/11/2019;200;0;0;0
464005;22/11/2019;200;1;0;0
