CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/03/2021;;29/03/2021 06:58;0;;29/03/2021 06:59;AB;464010
464010;29/03/2021;;29/03/2021 07:34;1;;29/03/2021 07:34;HO;464010
464010;29/03/2021;;29/03/2021 06:48;2;;29/03/2021 09:03;HO;464010
464010;29/03/2021;;29/03/2021 09:17;3;;29/03/2021 09:17;AB;464010
464010;29/03/2021;;29/03/2021 07:27;4;;29/03/2021 09:24;HO;464010
464010;29/03/2021;;29/03/2021 09:43;5;;29/03/2021 09:44;HO;464010
464010;29/03/2021;;29/03/2021 07:59;6;;29/03/2021 10:08;HO;464010
464010;29/03/2021;;29/03/2021 07:37;7;;29/03/2021 10:10;HO;464010
464010;29/03/2021;;29/03/2021 07:27;8;;29/03/2021 10:35;HO;464010
464010;29/03/2021;;29/03/2021 09:24;9;;29/03/2021 10:43;HO;464010
464010;29/03/2021;;29/03/2021 09:21;10;;29/03/2021 10:52;AB;464010
464010;29/03/2021;;29/03/2021 09:04;11;;29/03/2021 11:01;HO;464010
464010;29/03/2021;;29/03/2021 09:56;12;;29/03/2021 11:13;HO;464010
464010;29/03/2021;;29/03/2021 08:38;13;;29/03/2021 11:46;HO;464010
464010;29/03/2021;;29/03/2021 09:16;14;;29/03/2021 12:00;HO;464010
464010;29/03/2021;;29/03/2021 08:02;15;;29/03/2021 12:00;HO;464010
464010;29/03/2021;;29/03/2021 08:35;16;;29/03/2021 12:11;HO;464010
464010;29/03/2021;;29/03/2021 09:56;17;;29/03/2021 12:13;HO;464010
464010;29/03/2021;;29/03/2021 09:19;18;;29/03/2021 12:15;HO;464010
464010;29/03/2021;;29/03/2021 08:20;19;;29/03/2021 12:17;HO;464010
464010;29/03/2021;;29/03/2021 05:59;20;;29/03/2021 12:25;AB;464010
464010;29/03/2021;;29/03/2021 10:06;21;;29/03/2021 12:27;HO;464010
464010;29/03/2021;;29/03/2021 09:14;22;;29/03/2021 12:29;HO;464010
464010;29/03/2021;;29/03/2021 08:24;23;;29/03/2021 12:30;HO;464010
464010;29/03/2021;;29/03/2021 07:16;24;;29/03/2021 12:41;AB;464010
464010;29/03/2021;;29/03/2021 07:15;25;;29/03/2021 12:44;HO;464010
464010;29/03/2021;;29/03/2021 04:49;26;;29/03/2021 12:54;AB;464010
464010;29/03/2021;;29/03/2021 10:35;27;;29/03/2021 13:09;HO;464010
464010;29/03/2021;;29/03/2021 08:18;28;;29/03/2021 13:14;AB;464010
464010;29/03/2021;;29/03/2021 13:14;29;;29/03/2021 13:15;HO;464010
464010;29/03/2021;;29/03/2021 08:36;30;;29/03/2021 13:16;HO;464010
464010;29/03/2021;;29/03/2021 13:18;31;;29/03/2021 13:18;HO;464010
464010;29/03/2021;;29/03/2021 10:58;32;;29/03/2021 13:21;HO;464010
464010;29/03/2021;;29/03/2021 07:56;33;;29/03/2021 13:22;HO;464010
464010;29/03/2021;;29/03/2021 10:45;34;;29/03/2021 13:24;HO;464010
464010;29/03/2021;;29/03/2021 10:43;35;;29/03/2021 13:36;HO;464010
464010;29/03/2021;;29/03/2021 09:55;36;;29/03/2021 13:43;HO;464010
464010;29/03/2021;;29/03/2021 04:21;37;;29/03/2021 13:45;AB;464010
464010;29/03/2021;;29/03/2021 08:01;38;;29/03/2021 13:48;HO;464010
464010;29/03/2021;;29/03/2021 09:37;39;;29/03/2021 14:01;HO;464010
464010;29/03/2021;;29/03/2021 07:21;40;;29/03/2021 14:03;HO;464010
464010;29/03/2021;;28/03/2021 08:36;41;;29/03/2021 14:16;AB;464010
464010;29/03/2021;;29/03/2021 10:21;42;;29/03/2021 14:22;HO;464010
464010;29/03/2021;;29/03/2021 12:36;43;;29/03/2021 14:33;HO;464010
464010;29/03/2021;;29/03/2021 12:34;44;;29/03/2021 14:41;HO;464010
464010;29/03/2021;;29/03/2021 11:12;45;;29/03/2021 14:42;HO;464010
464010;29/03/2021;;29/03/2021 11:58;46;;29/03/2021 14:53;HO;464010
464010;29/03/2021;;29/03/2021 08:23;47;;29/03/2021 15:21;HO;464010
464010;29/03/2021;;29/03/2021 13:24;48;;29/03/2021 15:30;HO;464010
464010;29/03/2021;;29/03/2021 05:16;49;;29/03/2021 15:32;AB;464010
464010;29/03/2021;;29/03/2021 07:08;50;;29/03/2021 15:32;HO;464010
464010;29/03/2021;;29/03/2021 12:53;51;;29/03/2021 15:34;HO;464010
464010;29/03/2021;;29/03/2021 13:41;52;;29/03/2021 15:54;HO;464010
464010;29/03/2021;;29/03/2021 12:12;53;;29/03/2021 15:54;HO;464010
464010;29/03/2021;;29/03/2021 12:56;54;;29/03/2021 15:56;HO;464010
464010;29/03/2021;;29/03/2021 13:43;55;;29/03/2021 15:58;HO;464010
464010;29/03/2021;;29/03/2021 13:58;56;;29/03/2021 16:03;HO;464010
464010;29/03/2021;;29/03/2021 14:53;57;;29/03/2021 16:13;HO;464010
464010;29/03/2021;;29/03/2021 13:43;58;;29/03/2021 16:18;HO;464010
464010;29/03/2021;;29/03/2021 08:39;59;;29/03/2021 16:21;HO;464010
464010;29/03/2021;;29/03/2021 11:08;60;;29/03/2021 16:22;HO;464010
464010;29/03/2021;;29/03/2021 08:24;61;;29/03/2021 16:25;HO;464010
464010;29/03/2021;;29/03/2021 07:13;62;;29/03/2021 16:30;AB;464010
464010;29/03/2021;;29/03/2021 13:25;63;;29/03/2021 16:30;HO;464010
464010;29/03/2021;;29/03/2021 14:09;64;;29/03/2021 16:31;HO;464010
464010;29/03/2021;;29/03/2021 07:09;65;;29/03/2021 16:37;HO;464010
464010;29/03/2021;;29/03/2021 14:17;66;;29/03/2021 16:39;HO;464010
464010;29/03/2021;;29/03/2021 07:45;67;;29/03/2021 16:43;HO;464010
464010;29/03/2021;;29/03/2021 07:58;68;;29/03/2021 16:53;AB;464010
464010;29/03/2021;;29/03/2021 16:53;69;;29/03/2021 16:54;HO;464010
464010;29/03/2021;;29/03/2021 14:15;70;;29/03/2021 17:07;HO;464010
464010;29/03/2021;;29/03/2021 07:23;71;;29/03/2021 17:12;AB;464010
464010;29/03/2021;;29/03/2021 13:59;72;;29/03/2021 17:14;HO;464010
464010;29/03/2021;;29/03/2021 17:18;73;;29/03/2021 17:19;AB;464010
464010;29/03/2021;;29/03/2021 07:47;74;;29/03/2021 17:29;AB;464010
464010;29/03/2021;;29/03/2021 07:04;75;;29/03/2021 17:31;HO;464010
464010;29/03/2021;;29/03/2021 08:51;76;;29/03/2021 17:31;AB;464010
464010;29/03/2021;;29/03/2021 13:11;77;;29/03/2021 17:31;HO;464010
464010;29/03/2021;;29/03/2021 14:28;78;;29/03/2021 17:33;AB;464010
464010;29/03/2021;;29/03/2021 07:35;79;;29/03/2021 17:38;AB;464010
464010;29/03/2021;;29/03/2021 07:51;80;;29/03/2021 17:39;AB;464010
464010;29/03/2021;;29/03/2021 08:08;81;;29/03/2021 17:43;AB;464010
464010;29/03/2021;;29/03/2021 15:17;82;;29/03/2021 17:44;HO;464010
464010;29/03/2021;;29/03/2021 11:03;83;;29/03/2021 17:45;HO;464010
464010;29/03/2021;;29/03/2021 07:53;84;;29/03/2021 17:47;HO;464010
464010;29/03/2021;;29/03/2021 08:15;85;;29/03/2021 17:48;AB;464010
464010;29/03/2021;;29/03/2021 08:43;86;;29/03/2021 17:49;HO;464010
464010;29/03/2021;;29/03/2021 17:54;87;;29/03/2021 17:55;HO;464010
464010;29/03/2021;;29/03/2021 11:47;88;;29/03/2021 18:05;HO;464010
464010;29/03/2021;;29/03/2021 11:34;89;;29/03/2021 18:07;HO;464010
464010;29/03/2021;;29/03/2021 07:38;90;;29/03/2021 18:10;AB;464010
464010;29/03/2021;;29/03/2021 08:04;91;;29/03/2021 18:11;AB;464010
464010;29/03/2021;;29/03/2021 09:18;92;;29/03/2021 18:18;AB;464010
464010;29/03/2021;;29/03/2021 10:09;93;;29/03/2021 18:25;HO;464010
464010;29/03/2021;;29/03/2021 16:00;94;;29/03/2021 18:26;HO;464010
464010;29/03/2021;;29/03/2021 17:02;95;;29/03/2021 18:32;HO;464010
464010;29/03/2021;;29/03/2021 16:16;96;;29/03/2021 18:34;HO;464010
464010;29/03/2021;;29/03/2021 13:40;97;;29/03/2021 18:46;HO;464010
464010;29/03/2021;;29/03/2021 08:37;98;;29/03/2021 18:52;AB;464010
464010;29/03/2021;;29/03/2021 08:12;99;;29/03/2021 18:53;AB;464010
464010;29/03/2021;;29/03/2021 16:53;100;;29/03/2021 18:59;HO;464010
464010;29/03/2021;;29/03/2021 16:39;101;;29/03/2021 19:00;HO;464010
464010;29/03/2021;;29/03/2021 16:48;102;;29/03/2021 19:00;HO;464010
464010;29/03/2021;;29/03/2021 08:59;103;;29/03/2021 19:02;AB;464010
464010;29/03/2021;;29/03/2021 19:16;104;;29/03/2021 19:17;HO;464010
464010;29/03/2021;;29/03/2021 11:10;105;;29/03/2021 19:27;AB;464010
464010;29/03/2021;;29/03/2021 19:34;106;;29/03/2021 19:35;AB;464010
464010;29/03/2021;;29/03/2021 08:44;107;;29/03/2021 19:41;AB;464010
464010;29/03/2021;;29/03/2021 08:21;108;;29/03/2021 20:11;HO;464010
464010;29/03/2021;;29/03/2021 12:22;109;;29/03/2021 20:32;AB;464010
