CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/03/2021;;26/03/2021 21:02;0;;29/03/2021 05:42;AB;464004
464004;29/03/2021;;29/03/2021 07:35;1;;29/03/2021 07:36;HO;464004
464004;29/03/2021;;26/03/2021 17:28;2;;29/03/2021 08:16;AB;464004
464004;29/03/2021;;29/03/2021 08:29;3;;29/03/2021 08:33;AB;464004
464004;29/03/2021;;29/03/2021 09:32;4;;29/03/2021 11:38;AB;464004
464004;29/03/2021;;29/03/2021 08:17;5;;29/03/2021 11:40;HO;464004
464004;29/03/2021;;29/03/2021 10:00;6;;29/03/2021 12:19;AB;464004
464004;29/03/2021;;29/03/2021 08:02;7;;29/03/2021 12:55;AB;464004
464004;29/03/2021;;29/03/2021 13:04;8;;29/03/2021 14:08;HO;464004
464004;29/03/2021;;29/03/2021 09:56;9;;29/03/2021 14:26;AB;464004
464004;29/03/2021;;29/03/2021 13:09;10;;29/03/2021 14:28;AB;464004
464004;29/03/2021;;29/03/2021 05:56;11;;29/03/2021 14:32;AB;464004
464004;29/03/2021;;29/03/2021 13:35;12;;29/03/2021 15:37;AB;464004
464004;29/03/2021;;29/03/2021 09:49;13;;29/03/2021 16:04;AB;464004
464004;29/03/2021;;29/03/2021 12:19;14;;29/03/2021 16:14;HO;464004
464004;29/03/2021;;29/03/2021 08:51;15;;29/03/2021 17:10;AB;464004
464004;29/03/2021;;29/03/2021 14:07;16;;29/03/2021 17:23;HO;464004
464004;29/03/2021;;29/03/2021 07:58;17;;29/03/2021 17:46;AB;464004
464004;29/03/2021;;29/03/2021 07:43;18;;29/03/2021 18:02;HO;464004
464004;29/03/2021;;29/03/2021 16:13;19;;29/03/2021 18:10;HO;464004
464004;29/03/2021;;29/03/2021 09:51;20;;29/03/2021 18:13;AB;464004
464004;29/03/2021;;29/03/2021 08:58;21;;29/03/2021 18:17;HO;464004
464004;29/03/2021;;29/03/2021 08:00;22;;29/03/2021 18:47;AB;464004
464004;29/03/2021;;29/03/2021 08:52;23;;29/03/2021 18:56;AB;464004
464004;29/03/2021;;29/03/2021 08:37;24;;29/03/2021 19:11;HO;464004
464004;29/03/2021;;29/03/2021 14:29;25;;29/03/2021 19:18;HO;464004
464004;29/03/2021;;29/03/2021 08:58;26;;29/03/2021 19:26;AB;464004
