CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/03/2021;;29/03/2021 08:13;0;;29/03/2021 12:25;AB;464006
464006;29/03/2021;;29/03/2021 09:17;1;;29/03/2021 13:06;AB;464006
464006;29/03/2021;;29/03/2021 12:05;2;;29/03/2021 16:12;HO;464006
464006;29/03/2021;;29/03/2021 06:27;3;;29/03/2021 16:31;AB;464006
464006;29/03/2021;;29/03/2021 07:51;4;;29/03/2021 16:44;HO;464006
464006;29/03/2021;;29/03/2021 06:46;5;;29/03/2021 16:54;AB;464006
464006;29/03/2021;;29/03/2021 06:44;6;;29/03/2021 16:54;AB;464006
464006;29/03/2021;;29/03/2021 17:06;7;;29/03/2021 17:07;AB;464006
464006;29/03/2021;;29/03/2021 08:06;8;;29/03/2021 17:21;AB;464006
464006;29/03/2021;;29/03/2021 08:13;9;;29/03/2021 22:48;AB;464006
