CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/03/2021;220;2;0;0
464008;29/03/2021;220;3;0;0
464008;29/03/2021;220;4;0;0
464008;29/03/2021;220;5;0;2
464008;29/03/2021;220;6;0;4
464008;29/03/2021;220;7;1;6
464008;29/03/2021;220;8;3;9
464008;29/03/2021;220;9;4;12
464008;29/03/2021;220;10;2;12
464008;29/03/2021;220;11;5;12
464008;29/03/2021;220;12;6;10
464008;29/03/2021;220;13;7;13
464008;29/03/2021;220;14;7;13
464008;29/03/2021;220;15;7;13
464008;29/03/2021;220;16;5;13
464008;29/03/2021;220;17;6;11
464008;29/03/2021;220;18;5;6
464008;29/03/2021;220;19;3;4
464008;29/03/2021;220;20;2;4
464008;29/03/2021;220;21;2;3
464008;29/03/2021;220;22;2;2
464008;29/03/2021;220;23;2;2
464008;30/03/2021;220;0;0;0
464008;30/03/2021;220;1;0;0
