CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/03/2021;324;2;0;0
464011;29/03/2021;324;3;0;0
464011;29/03/2021;324;4;0;0
464011;29/03/2021;324;5;0;0
464011;29/03/2021;324;6;0;7
464011;29/03/2021;324;7;3;14
464011;29/03/2021;324;8;8;20
464011;29/03/2021;324;9;10;26
464011;29/03/2021;324;10;11;26
464011;29/03/2021;324;11;11;26
464011;29/03/2021;324;12;13;28
464011;29/03/2021;324;13;11;24
464011;29/03/2021;324;14;10;23
464011;29/03/2021;324;15;10;19
464011;29/03/2021;324;16;8;10
464011;29/03/2021;324;17;6;6
464011;29/03/2021;324;18;3;3
464011;29/03/2021;324;19;1;1
464011;29/03/2021;324;20;0;1
464011;29/03/2021;324;21;0;0
464011;29/03/2021;324;22;0;0
464011;29/03/2021;324;23;0;0
464011;30/03/2021;324;0;0;0
464011;30/03/2021;324;1;0;0
