CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/03/2021;454;2;0;0
464001;29/03/2021;454;3;0;1
464001;29/03/2021;454;4;0;5
464001;29/03/2021;454;5;1;12
464001;29/03/2021;454;6;2;20
464001;29/03/2021;454;7;15;35
464001;29/03/2021;454;8;43;51
464001;29/03/2021;454;9;70;72
464001;29/03/2021;454;10;79;81
464001;29/03/2021;454;11;84;92
464001;29/03/2021;454;12;96;85
464001;29/03/2021;454;13;104;79
464001;29/03/2021;454;14;106;75
464001;29/03/2021;454;15;92;67
464001;29/03/2021;454;16;78;65
464001;29/03/2021;454;17;48;44
464001;29/03/2021;454;18;19;27
464001;29/03/2021;454;19;7;12
464001;29/03/2021;454;20;5;7
464001;29/03/2021;454;21;3;0
464001;29/03/2021;454;22;3;0
464001;29/03/2021;454;23;3;0
464001;30/03/2021;454;0;0;0
464001;30/03/2021;454;1;0;0
