CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/03/2021;600;2;0;0
464007;29/03/2021;600;3;0;0
464007;29/03/2021;600;4;0;0
464007;29/03/2021;600;5;0;0
464007;29/03/2021;600;6;0;2
464007;29/03/2021;600;7;2;22
464007;29/03/2021;600;8;5;42
464007;29/03/2021;600;9;7;58
464007;29/03/2021;600;10;9;66
464007;29/03/2021;600;11;8;70
464007;29/03/2021;600;12;10;70
464007;29/03/2021;600;13;14;75
464007;29/03/2021;600;14;17;79
464007;29/03/2021;600;15;14;72
464007;29/03/2021;600;16;9;68
464007;29/03/2021;600;17;4;50
464007;29/03/2021;600;18;3;25
464007;29/03/2021;600;19;0;4
464007;29/03/2021;600;20;0;0
464007;29/03/2021;600;21;0;0
464007;29/03/2021;600;22;0;0
464007;29/03/2021;600;23;0;0
464007;30/03/2021;600;0;0;0
464007;30/03/2021;600;1;0;0
