CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/03/2021;;28/03/2021 22:16;0;;29/03/2021 07:08;AB;464002
464002;29/03/2021;;28/03/2021 17:36;1;;29/03/2021 07:32;AB;464002
464002;29/03/2021;;26/03/2021 17:37;2;;29/03/2021 07:37;AB;464002
464002;29/03/2021;;26/03/2021 17:05;3;;29/03/2021 07:39;AB;464002
464002;29/03/2021;;29/03/2021 08:14;4;;29/03/2021 08:15;HO;464002
464002;29/03/2021;;29/03/2021 08:08;5;;29/03/2021 08:18;HO;464002
464002;29/03/2021;;27/03/2021 19:37;6;;29/03/2021 09:15;AB;464002
464002;29/03/2021;;29/03/2021 09:07;7;;29/03/2021 09:32;AB;464002
464002;29/03/2021;;29/03/2021 08:23;8;;29/03/2021 10:20;AB;464002
464002;29/03/2021;;29/03/2021 09:20;9;;29/03/2021 10:34;AB;464002
464002;29/03/2021;;29/03/2021 10:44;10;;29/03/2021 11:15;HO;464002
464002;29/03/2021;;29/03/2021 09:46;11;;29/03/2021 11:19;AB;464002
464002;29/03/2021;;29/03/2021 10:15;12;;29/03/2021 11:26;HO;464002
464002;29/03/2021;;29/03/2021 09:15;13;;29/03/2021 11:44;AB;464002
464002;29/03/2021;;29/03/2021 09:30;14;;29/03/2021 11:53;HO;464002
464002;29/03/2021;;27/03/2021 21:20;15;;29/03/2021 12:14;AB;464002
464002;29/03/2021;;29/03/2021 10:29;16;;29/03/2021 12:25;HO;464002
464002;29/03/2021;;29/03/2021 08:16;17;;29/03/2021 12:27;AB;464002
464002;29/03/2021;;28/03/2021 21:33;18;;29/03/2021 12:28;AB;464002
464002;29/03/2021;;29/03/2021 10:39;19;;29/03/2021 12:32;HO;464002
464002;29/03/2021;;29/03/2021 09:31;20;;29/03/2021 12:38;HO;464002
464002;29/03/2021;;29/03/2021 08:24;21;;29/03/2021 12:39;AB;464002
464002;29/03/2021;;29/03/2021 10:18;22;;29/03/2021 12:45;HO;464002
464002;29/03/2021;;29/03/2021 07:59;23;;29/03/2021 12:45;AB;464002
464002;29/03/2021;;29/03/2021 09:52;24;;29/03/2021 12:46;HO;464002
464002;29/03/2021;;28/03/2021 20:19;25;;29/03/2021 12:50;AB;464002
464002;29/03/2021;;29/03/2021 12:57;26;;29/03/2021 13:07;AB;464002
464002;29/03/2021;;29/03/2021 07:27;27;;29/03/2021 13:12;AB;464002
464002;29/03/2021;;29/03/2021 11:30;28;;29/03/2021 13:24;AB;464002
464002;29/03/2021;;29/03/2021 07:09;29;;29/03/2021 13:35;AB;464002
464002;29/03/2021;;29/03/2021 13:31;30;;29/03/2021 14:59;AB;464002
464002;29/03/2021;;29/03/2021 12:11;31;;29/03/2021 15:04;AB;464002
464002;29/03/2021;;29/03/2021 07:02;32;;29/03/2021 15:18;AB;464002
464002;29/03/2021;;29/03/2021 13:38;33;;29/03/2021 15:32;AB;464002
464002;29/03/2021;;29/03/2021 06:52;34;;29/03/2021 15:35;HO;464002
464002;29/03/2021;;29/03/2021 11:02;35;;29/03/2021 15:40;HO;464002
464002;29/03/2021;;29/03/2021 14:22;36;;29/03/2021 16:16;HO;464002
464002;29/03/2021;;29/03/2021 13:26;37;;29/03/2021 16:23;HO;464002
464002;29/03/2021;;29/03/2021 13:34;38;;29/03/2021 16:23;HO;464002
464002;29/03/2021;;29/03/2021 13:30;39;;29/03/2021 16:23;HO;464002
464002;29/03/2021;;29/03/2021 16:30;40;;29/03/2021 16:35;HO;464002
464002;29/03/2021;;29/03/2021 07:22;41;;29/03/2021 16:40;AB;464002
464002;29/03/2021;;29/03/2021 14:14;42;;29/03/2021 16:41;HO;464002
464002;29/03/2021;;29/03/2021 07:20;43;;29/03/2021 16:44;AB;464002
464002;29/03/2021;;29/03/2021 14:26;44;;29/03/2021 16:47;HO;464002
464002;29/03/2021;;29/03/2021 15:12;45;;29/03/2021 16:51;AB;464002
464002;29/03/2021;;29/03/2021 07:15;46;;29/03/2021 16:52;AB;464002
464002;29/03/2021;;29/03/2021 07:24;47;;29/03/2021 16:52;AB;464002
464002;29/03/2021;;29/03/2021 06:42;48;;29/03/2021 16:52;AB;464002
464002;29/03/2021;;29/03/2021 13:08;49;;29/03/2021 16:55;AB;464002
464002;29/03/2021;;29/03/2021 15:40;50;;29/03/2021 17:04;HO;464002
464002;29/03/2021;;29/03/2021 16:25;51;;29/03/2021 17:11;HO;464002
464002;29/03/2021;;29/03/2021 07:53;52;;29/03/2021 17:27;AB;464002
464002;29/03/2021;;29/03/2021 06:57;53;;29/03/2021 17:28;AB;464002
464002;29/03/2021;;29/03/2021 06:44;54;;29/03/2021 17:29;AB;464002
464002;29/03/2021;;29/03/2021 07:55;55;;29/03/2021 17:37;AB;464002
464002;29/03/2021;;29/03/2021 13:51;56;;29/03/2021 17:38;HO;464002
464002;29/03/2021;;29/03/2021 07:49;57;;29/03/2021 17:41;AB;464002
464002;29/03/2021;;29/03/2021 07:31;58;;29/03/2021 17:42;AB;464002
464002;29/03/2021;;29/03/2021 07:34;59;;29/03/2021 17:49;AB;464002
464002;29/03/2021;;29/03/2021 16:27;60;;29/03/2021 17:56;HO;464002
464002;29/03/2021;;29/03/2021 08:09;61;;29/03/2021 17:59;AB;464002
464002;29/03/2021;;29/03/2021 08:07;62;;29/03/2021 18:00;AB;464002
464002;29/03/2021;;29/03/2021 08:16;63;;29/03/2021 18:00;AB;464002
464002;29/03/2021;;29/03/2021 07:31;64;;29/03/2021 18:00;AB;464002
464002;29/03/2021;;29/03/2021 12:12;65;;29/03/2021 18:01;AB;464002
464002;29/03/2021;;29/03/2021 09:27;66;;29/03/2021 18:19;HO;464002
464002;29/03/2021;;29/03/2021 16:37;67;;29/03/2021 18:20;AB;464002
464002;29/03/2021;;29/03/2021 09:25;68;;29/03/2021 18:33;AB;464002
464002;29/03/2021;;29/03/2021 06:54;69;;29/03/2021 18:33;AB;464002
464002;29/03/2021;;29/03/2021 07:45;70;;29/03/2021 18:35;AB;464002
464002;29/03/2021;;29/03/2021 18:34;71;;29/03/2021 18:54;AB;464002
464002;29/03/2021;;29/03/2021 15:55;72;;29/03/2021 19:04;HO;464002
464002;29/03/2021;;29/03/2021 08:24;73;;29/03/2021 19:04;AB;464002
464002;29/03/2021;;29/03/2021 06:26;74;;29/03/2021 19:04;AB;464002
464002;29/03/2021;;29/03/2021 09:29;75;;29/03/2021 19:23;AB;464002
464002;29/03/2021;;29/03/2021 18:47;76;;29/03/2021 19:27;HO;464002
464002;29/03/2021;;29/03/2021 08:32;77;;29/03/2021 19:30;AB;464002
464002;29/03/2021;;29/03/2021 11:34;78;;29/03/2021 19:55;AB;464002
464002;29/03/2021;;29/03/2021 18:25;79;;29/03/2021 20:49;AB;464002
464002;29/03/2021;;29/03/2021 19:50;80;;29/03/2021 21:59;AB;464002
464002;29/03/2021;;29/03/2021 17:44;81;;29/03/2021 23:11;AB;464002
464002;29/03/2021;;29/03/2021 22:17;82;;29/03/2021 23:34;AB;464002
