CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;29/03/2021;;29/03/2021 07:33;0;;29/03/2021 09:33;HO;464008
464008;29/03/2021;;29/03/2021 08:59;1;;29/03/2021 10:34;HO;464008
464008;29/03/2021;;29/03/2021 09:10;2;;29/03/2021 10:58;HO;464008
464008;29/03/2021;;29/03/2021 09:32;3;;29/03/2021 12:28;AB;464008
464008;29/03/2021;;29/03/2021 08:54;4;;29/03/2021 12:37;AB;464008
464008;29/03/2021;;29/03/2021 08:29;5;;29/03/2021 12:42;AB;464008
464008;29/03/2021;;29/03/2021 06:58;6;;29/03/2021 12:47;AB;464008
464008;29/03/2021;;29/03/2021 05:04;7;;29/03/2021 12:48;AB;464008
464008;29/03/2021;;29/03/2021 05:35;8;;29/03/2021 14:40;AB;464008
464008;29/03/2021;;29/03/2021 11:19;9;;29/03/2021 14:42;HO;464008
464008;29/03/2021;;29/03/2021 06:54;10;;29/03/2021 14:56;AB;464008
464008;29/03/2021;;29/03/2021 14:26;11;;29/03/2021 15:55;HO;464008
464008;29/03/2021;;29/03/2021 11:10;12;;29/03/2021 16:10;HO;464008
464008;29/03/2021;;29/03/2021 12:08;13;;29/03/2021 16:39;HO;464008
464008;29/03/2021;;29/03/2021 13:54;14;;29/03/2021 16:40;HO;464008
464008;29/03/2021;;29/03/2021 17:00;15;;29/03/2021 17:01;HO;464008
464008;29/03/2021;;29/03/2021 09:36;16;;29/03/2021 17:07;AB;464008
464008;29/03/2021;;29/03/2021 07:30;17;;29/03/2021 17:16;AB;464008
464008;29/03/2021;;29/03/2021 13:08;18;;29/03/2021 17:16;AB;464008
464008;29/03/2021;;29/03/2021 12:25;19;;29/03/2021 18:09;AB;464008
464008;29/03/2021;;29/03/2021 16:15;20;;29/03/2021 18:12;HO;464008
464008;29/03/2021;;29/03/2021 14:53;21;;29/03/2021 18:14;AB;464008
464008;29/03/2021;;29/03/2021 09:14;22;;29/03/2021 18:18;AB;464008
464008;29/03/2021;;29/03/2021 07:52;23;;29/03/2021 18:22;AB;464008
464008;29/03/2021;;29/03/2021 08:38;24;;29/03/2021 18:22;AB;464008
464008;29/03/2021;;29/03/2021 12:46;25;;29/03/2021 19:18;AB;464008
464008;29/03/2021;;29/03/2021 13:07;26;;29/03/2021 19:18;AB;464008
464008;29/03/2021;;29/03/2021 11:21;27;;29/03/2021 19:23;HO;464008
464008;29/03/2021;;29/03/2021 08:18;28;;29/03/2021 19:48;HO;464008
464008;29/03/2021;;29/03/2021 19:51;29;;29/03/2021 19:52;HO;464008
464008;29/03/2021;;29/03/2021 09:12;30;;29/03/2021 20:33;HO;464008
464008;29/03/2021;;29/03/2021 12:50;31;;29/03/2021 21:12;AB;464008
464008;29/03/2021;;29/03/2021 13:17;32;;29/03/2021 22:03;AB;464008
