CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/03/2021;460;2;0;0
464010;29/03/2021;460;3;0;0
464010;29/03/2021;460;4;0;2
464010;29/03/2021;460;5;0;4
464010;29/03/2021;460;6;1;4
464010;29/03/2021;460;7;13;12
464010;29/03/2021;460;8;26;21
464010;29/03/2021;460;9;33;23
464010;29/03/2021;460;10;37;22
464010;29/03/2021;460;11;40;23
464010;29/03/2021;460;12;35;21
464010;29/03/2021;460;13;36;19
464010;29/03/2021;460;14;33;19
464010;29/03/2021;460;15;26;19
464010;29/03/2021;460;16;20;17
464010;29/03/2021;460;17;13;9
464010;29/03/2021;460;18;5;5
464010;29/03/2021;460;19;3;2
464010;29/03/2021;460;20;2;1
464010;29/03/2021;460;21;2;1
464010;29/03/2021;460;22;2;1
464010;29/03/2021;460;23;2;1
464010;30/03/2021;460;0;0;0
464010;30/03/2021;460;1;0;0
