CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/03/2021;;28/03/2021 18:21;0;;29/03/2021 06:52;AB;464001
464001;29/03/2021;;26/03/2021 18:55;1;;29/03/2021 07:13;AB;464001
464001;29/03/2021;;28/03/2021 21:22;2;;29/03/2021 07:23;AB;464001
464001;29/03/2021;;29/03/2021 06:59;3;;29/03/2021 07:25;AB;464001
464001;29/03/2021;;26/03/2021 18:32;4;;29/03/2021 07:46;AB;464001
464001;29/03/2021;;27/03/2021 12:41;5;;29/03/2021 07:50;AB;464001
464001;29/03/2021;;27/03/2021 15:21;6;;29/03/2021 08:07;AB;464001
464001;29/03/2021;;28/03/2021 17:45;7;;29/03/2021 08:09;AB;464001
464001;29/03/2021;;27/03/2021 08:59;8;;29/03/2021 08:11;AB;464001
464001;29/03/2021;;27/03/2021 10:19;9;;29/03/2021 08:14;AB;464001
464001;29/03/2021;;26/03/2021 15:40;10;;29/03/2021 08:32;AB;464001
464001;29/03/2021;;28/03/2021 15:35;11;;29/03/2021 08:32;AB;464001
464001;29/03/2021;;26/03/2021 16:27;12;;29/03/2021 08:34;AB;464001
464001;29/03/2021;;26/03/2021 17:17;13;;29/03/2021 08:35;AB;464001
464001;29/03/2021;;29/03/2021 06:05;14;;29/03/2021 08:46;AB;464001
464001;29/03/2021;;21/03/2021 17:36;15;;29/03/2021 08:49;AB;464001
464001;29/03/2021;;29/03/2021 07:13;16;;29/03/2021 09:24;AB;464001
464001;29/03/2021;;28/03/2021 23:43;17;;29/03/2021 09:30;HO;464001
464001;29/03/2021;;28/03/2021 13:57;18;;29/03/2021 09:38;AB;464001
464001;29/03/2021;;28/03/2021 15:04;19;;29/03/2021 09:42;AB;464001
464001;29/03/2021;;29/03/2021 07:40;20;;29/03/2021 09:43;HO;464001
464001;29/03/2021;;26/03/2021 11:07;21;;29/03/2021 09:46;AB;464001
464001;29/03/2021;;29/03/2021 08:29;22;;29/03/2021 09:53;HO;464001
464001;29/03/2021;;29/03/2021 09:04;23;;29/03/2021 10:14;HO;464001
464001;29/03/2021;;27/03/2021 15:00;24;;29/03/2021 10:35;HO;464001
464001;29/03/2021;;28/03/2021 21:23;25;;29/03/2021 10:39;HO;464001
464001;29/03/2021;;29/03/2021 08:55;26;;29/03/2021 10:42;HO;464001
464001;29/03/2021;;29/03/2021 08:51;27;;29/03/2021 10:54;HO;464001
464001;29/03/2021;;29/03/2021 09:55;28;;29/03/2021 11:00;HO;464001
464001;29/03/2021;;29/03/2021 09:00;29;;29/03/2021 11:20;HO;464001
464001;29/03/2021;;29/03/2021 06:41;30;;29/03/2021 11:36;AB;464001
464001;29/03/2021;;29/03/2021 09:32;31;;29/03/2021 11:43;HO;464001
464001;29/03/2021;;29/03/2021 09:25;32;;29/03/2021 11:45;HO;464001
464001;29/03/2021;;29/03/2021 03:22;33;;29/03/2021 11:52;AB;464001
464001;29/03/2021;;29/03/2021 08:10;34;;29/03/2021 11:53;HO;464001
464001;29/03/2021;;29/03/2021 08:54;35;;29/03/2021 11:57;HO;464001
464001;29/03/2021;;29/03/2021 09:49;36;;29/03/2021 11:57;HO;464001
464001;29/03/2021;;29/03/2021 10:33;37;;29/03/2021 12:00;HO;464001
464001;29/03/2021;;29/03/2021 11:14;38;;29/03/2021 12:03;AB;464001
464001;29/03/2021;;29/03/2021 10:47;39;;29/03/2021 12:05;HO;464001
464001;29/03/2021;;29/03/2021 03:33;40;;29/03/2021 12:09;AB;464001
464001;29/03/2021;;29/03/2021 09:09;41;;29/03/2021 12:09;AB;464001
464001;29/03/2021;;29/03/2021 08:48;42;;29/03/2021 12:12;AB;464001
464001;29/03/2021;;29/03/2021 05:02;43;;29/03/2021 12:13;AB;464001
464001;29/03/2021;;29/03/2021 08:48;44;;29/03/2021 12:14;AB;464001
464001;29/03/2021;;29/03/2021 09:30;45;;29/03/2021 12:17;AB;464001
464001;29/03/2021;;29/03/2021 07:43;46;;29/03/2021 12:17;AB;464001
464001;29/03/2021;;29/03/2021 09:59;47;;29/03/2021 12:19;HO;464001
464001;29/03/2021;;29/03/2021 11:09;48;;29/03/2021 12:24;HO;464001
464001;29/03/2021;;29/03/2021 10:58;49;;29/03/2021 12:26;AB;464001
464001;29/03/2021;;29/03/2021 08:45;50;;29/03/2021 12:27;HO;464001
464001;29/03/2021;;29/03/2021 09:00;51;;29/03/2021 12:33;AB;464001
464001;29/03/2021;;29/03/2021 08:45;52;;29/03/2021 12:34;AB;464001
464001;29/03/2021;;29/03/2021 07:45;53;;29/03/2021 12:41;AB;464001
464001;29/03/2021;;29/03/2021 07:49;54;;29/03/2021 12:44;AB;464001
464001;29/03/2021;;29/03/2021 08:04;55;;29/03/2021 12:47;HO;464001
464001;29/03/2021;;29/03/2021 10:14;56;;29/03/2021 12:52;AB;464001
464001;29/03/2021;;29/03/2021 04:00;57;;29/03/2021 12:53;AB;464001
464001;29/03/2021;;29/03/2021 04:12;58;;29/03/2021 12:53;AB;464001
464001;29/03/2021;;29/03/2021 04:50;59;;29/03/2021 12:58;AB;464001
464001;29/03/2021;;29/03/2021 09:17;60;;29/03/2021 13:02;AB;464001
464001;29/03/2021;;29/03/2021 07:22;61;;29/03/2021 13:07;AB;464001
464001;29/03/2021;;29/03/2021 10:55;62;;29/03/2021 13:09;HO;464001
464001;29/03/2021;;29/03/2021 09:42;63;;29/03/2021 13:10;AB;464001
464001;29/03/2021;;29/03/2021 09:25;64;;29/03/2021 13:12;AB;464001
464001;29/03/2021;;29/03/2021 09:42;65;;29/03/2021 13:15;HO;464001
464001;29/03/2021;;29/03/2021 09:22;66;;29/03/2021 13:22;AB;464001
464001;29/03/2021;;29/03/2021 07:30;67;;29/03/2021 13:22;AB;464001
464001;29/03/2021;;29/03/2021 11:11;68;;29/03/2021 13:23;HO;464001
464001;29/03/2021;;29/03/2021 12:30;69;;29/03/2021 13:24;HO;464001
464001;29/03/2021;;29/03/2021 11:55;70;;29/03/2021 13:32;HO;464001
464001;29/03/2021;;29/03/2021 08:08;71;;29/03/2021 13:35;AB;464001
464001;29/03/2021;;29/03/2021 09:42;72;;29/03/2021 13:37;AB;464001
464001;29/03/2021;;29/03/2021 12:53;73;;29/03/2021 13:41;HO;464001
464001;29/03/2021;;29/03/2021 04:21;74;;29/03/2021 13:48;AB;464001
464001;29/03/2021;;29/03/2021 12:18;75;;29/03/2021 13:48;HO;464001
464001;29/03/2021;;29/03/2021 10:05;76;;29/03/2021 13:51;HO;464001
464001;29/03/2021;;29/03/2021 10:20;77;;29/03/2021 13:55;AB;464001
464001;29/03/2021;;29/03/2021 12:12;78;;29/03/2021 14:10;HO;464001
464001;29/03/2021;;29/03/2021 09:54;79;;29/03/2021 14:12;HO;464001
464001;29/03/2021;;29/03/2021 11:17;80;;29/03/2021 14:13;HO;464001
464001;29/03/2021;;29/03/2021 05:59;81;;29/03/2021 14:16;HO;464001
464001;29/03/2021;;29/03/2021 07:25;82;;29/03/2021 14:23;HO;464001
464001;29/03/2021;;29/03/2021 07:03;83;;29/03/2021 14:23;AB;464001
464001;29/03/2021;;29/03/2021 09:22;84;;29/03/2021 14:27;HO;464001
464001;29/03/2021;;26/03/2021 08:30;85;;29/03/2021 14:28;AB;464001
464001;29/03/2021;;29/03/2021 10:50;86;;29/03/2021 14:33;HO;464001
464001;29/03/2021;;29/03/2021 10:06;87;;29/03/2021 14:34;HO;464001
464001;29/03/2021;;29/03/2021 08:49;88;;29/03/2021 14:41;AB;464001
464001;29/03/2021;;29/03/2021 10:21;89;;29/03/2021 14:49;HO;464001
464001;29/03/2021;;29/03/2021 11:55;90;;29/03/2021 14:52;HO;464001
464001;29/03/2021;;29/03/2021 08:56;91;;29/03/2021 14:53;AB;464001
464001;29/03/2021;;29/03/2021 05:35;92;;29/03/2021 14:55;AB;464001
464001;29/03/2021;;29/03/2021 06:35;93;;29/03/2021 14:56;AB;464001
464001;29/03/2021;;29/03/2021 07:03;94;;29/03/2021 14:58;HO;464001
464001;29/03/2021;;29/03/2021 11:12;95;;29/03/2021 14:59;HO;464001
464001;29/03/2021;;29/03/2021 12:51;96;;29/03/2021 15:02;HO;464001
464001;29/03/2021;;29/03/2021 05:48;97;;29/03/2021 15:03;AB;464001
464001;29/03/2021;;29/03/2021 13:17;98;;29/03/2021 15:04;HO;464001
464001;29/03/2021;;29/03/2021 12:02;99;;29/03/2021 15:07;HO;464001
464001;29/03/2021;;29/03/2021 10:55;100;;29/03/2021 15:07;HO;464001
464001;29/03/2021;;29/03/2021 12:42;101;;29/03/2021 15:07;HO;464001
464001;29/03/2021;;29/03/2021 13:32;102;;29/03/2021 15:11;HO;464001
464001;29/03/2021;;29/03/2021 09:12;103;;29/03/2021 15:12;HO;464001
464001;29/03/2021;;29/03/2021 09:37;104;;29/03/2021 15:18;AB;464001
464001;29/03/2021;;29/03/2021 13:52;105;;29/03/2021 15:20;HO;464001
464001;29/03/2021;;29/03/2021 13:35;106;;29/03/2021 15:20;HO;464001
464001;29/03/2021;;29/03/2021 09:25;107;;29/03/2021 15:23;AB;464001
464001;29/03/2021;;29/03/2021 05:26;108;;29/03/2021 15:24;AB;464001
464001;29/03/2021;;29/03/2021 09:38;109;;29/03/2021 15:28;HO;464001
464001;29/03/2021;;29/03/2021 13:11;110;;29/03/2021 15:30;HO;464001
464001;29/03/2021;;29/03/2021 14:14;111;;29/03/2021 15:31;HO;464001
464001;29/03/2021;;29/03/2021 13:55;112;;29/03/2021 15:35;HO;464001
464001;29/03/2021;;29/03/2021 14:59;113;;29/03/2021 15:40;HO;464001
464001;29/03/2021;;29/03/2021 06:23;114;;29/03/2021 15:43;AB;464001
464001;29/03/2021;;29/03/2021 12:05;115;;29/03/2021 15:45;HO;464001
464001;29/03/2021;;29/03/2021 13:37;116;;29/03/2021 15:46;HO;464001
464001;29/03/2021;;29/03/2021 11:37;117;;29/03/2021 15:47;AB;464001
464001;29/03/2021;;29/03/2021 08:52;118;;29/03/2021 15:50;HO;464001
464001;29/03/2021;;29/03/2021 15:01;119;;29/03/2021 15:51;HO;464001
464001;29/03/2021;;29/03/2021 14:24;120;;29/03/2021 15:51;HO;464001
464001;29/03/2021;;29/03/2021 14:45;121;;29/03/2021 15:52;HO;464001
464001;29/03/2021;;29/03/2021 12:01;122;;29/03/2021 15:52;AB;464001
464001;29/03/2021;;29/03/2021 13:39;123;;29/03/2021 15:54;HO;464001
464001;29/03/2021;;29/03/2021 13:37;124;;29/03/2021 15:54;HO;464001
464001;29/03/2021;;29/03/2021 08:48;125;;29/03/2021 15:55;AB;464001
464001;29/03/2021;;29/03/2021 05:33;126;;29/03/2021 15:57;AB;464001
464001;29/03/2021;;29/03/2021 12:25;127;;29/03/2021 15:57;AB;464001
464001;29/03/2021;;29/03/2021 14:14;128;;29/03/2021 16:00;HO;464001
464001;29/03/2021;;28/03/2021 20:24;129;;29/03/2021 16:02;AB;464001
464001;29/03/2021;;29/03/2021 11:08;130;;29/03/2021 16:06;AB;464001
464001;29/03/2021;;29/03/2021 09:29;131;;29/03/2021 16:07;HO;464001
464001;29/03/2021;;29/03/2021 11:40;132;;29/03/2021 16:08;AB;464001
464001;29/03/2021;;29/03/2021 07:49;133;;29/03/2021 16:09;AB;464001
464001;29/03/2021;;29/03/2021 13:40;134;;29/03/2021 16:10;HO;464001
464001;29/03/2021;;29/03/2021 07:16;135;;29/03/2021 16:10;HO;464001
464001;29/03/2021;;29/03/2021 15:52;136;;29/03/2021 16:12;HO;464001
464001;29/03/2021;;29/03/2021 12:20;137;;29/03/2021 16:21;AB;464001
464001;29/03/2021;;29/03/2021 08:02;138;;29/03/2021 16:26;HO;464001
464001;29/03/2021;;29/03/2021 11:47;139;;29/03/2021 16:27;HO;464001
464001;29/03/2021;;29/03/2021 08:51;140;;29/03/2021 16:27;HO;464001
464001;29/03/2021;;29/03/2021 14:04;141;;29/03/2021 16:36;HO;464001
464001;29/03/2021;;29/03/2021 14:24;142;;29/03/2021 16:38;HO;464001
464001;29/03/2021;;29/03/2021 12:21;143;;29/03/2021 16:41;AB;464001
464001;29/03/2021;;29/03/2021 12:20;144;;29/03/2021 16:42;HO;464001
464001;29/03/2021;;29/03/2021 13:40;145;;29/03/2021 16:44;HO;464001
464001;29/03/2021;;29/03/2021 09:05;146;;29/03/2021 16:44;HO;464001
464001;29/03/2021;;29/03/2021 12:02;147;;29/03/2021 16:45;AB;464001
464001;29/03/2021;;29/03/2021 15:42;148;;29/03/2021 16:46;HO;464001
464001;29/03/2021;;29/03/2021 08:11;149;;29/03/2021 16:49;HO;464001
464001;29/03/2021;;29/03/2021 14:39;150;;29/03/2021 16:54;HO;464001
464001;29/03/2021;;29/03/2021 10:36;151;;29/03/2021 16:55;AB;464001
464001;29/03/2021;;29/03/2021 14:59;152;;29/03/2021 16:56;HO;464001
464001;29/03/2021;;29/03/2021 07:57;153;;29/03/2021 16:58;HO;464001
464001;29/03/2021;;29/03/2021 11:41;154;;29/03/2021 17:00;AB;464001
464001;29/03/2021;;29/03/2021 17:00;155;;29/03/2021 17:01;AB;464001
464001;29/03/2021;;29/03/2021 12:56;156;;29/03/2021 17:07;HO;464001
464001;29/03/2021;;29/03/2021 13:35;157;;29/03/2021 17:08;HO;464001
464001;29/03/2021;;29/03/2021 14:25;158;;29/03/2021 17:09;HO;464001
464001;29/03/2021;;29/03/2021 11:04;159;;29/03/2021 17:11;AB;464001
464001;29/03/2021;;29/03/2021 13:13;160;;29/03/2021 17:11;AB;464001
464001;29/03/2021;;29/03/2021 12:08;161;;29/03/2021 17:13;HO;464001
464001;29/03/2021;;26/03/2021 18:53;162;;29/03/2021 17:13;AB;464001
464001;29/03/2021;;29/03/2021 08:04;163;;29/03/2021 17:14;HO;464001
464001;29/03/2021;;29/03/2021 10:10;164;;29/03/2021 17:14;HO;464001
464001;29/03/2021;;29/03/2021 09:15;165;;29/03/2021 17:14;AB;464001
464001;29/03/2021;;28/03/2021 19:54;166;;29/03/2021 17:15;AB;464001
464001;29/03/2021;;29/03/2021 07:53;167;;29/03/2021 17:15;HO;464001
464001;29/03/2021;;29/03/2021 07:40;168;;29/03/2021 17:17;AB;464001
464001;29/03/2021;;29/03/2021 16:33;169;;29/03/2021 17:19;HO;464001
464001;29/03/2021;;29/03/2021 06:17;170;;29/03/2021 17:19;AB;464001
464001;29/03/2021;;29/03/2021 11:42;171;;29/03/2021 17:20;AB;464001
464001;29/03/2021;;29/03/2021 07:07;172;;29/03/2021 17:21;AB;464001
464001;29/03/2021;;29/03/2021 08:35;173;;29/03/2021 17:22;HO;464001
464001;29/03/2021;;29/03/2021 08:15;174;;29/03/2021 17:22;AB;464001
464001;29/03/2021;;29/03/2021 09:00;175;;29/03/2021 17:23;AB;464001
464001;29/03/2021;;29/03/2021 08:47;176;;29/03/2021 17:24;HO;464001
464001;29/03/2021;;29/03/2021 15:17;177;;29/03/2021 17:25;HO;464001
464001;29/03/2021;;29/03/2021 09:11;178;;29/03/2021 17:26;HO;464001
464001;29/03/2021;;29/03/2021 12:01;179;;29/03/2021 17:26;HO;464001
464001;29/03/2021;;29/03/2021 16:34;180;;29/03/2021 17:27;AB;464001
464001;29/03/2021;;29/03/2021 07:25;181;;29/03/2021 17:28;HO;464001
464001;29/03/2021;;29/03/2021 08:26;182;;29/03/2021 17:30;AB;464001
464001;29/03/2021;;29/03/2021 08:36;183;;29/03/2021 17:32;AB;464001
464001;29/03/2021;;29/03/2021 09:04;184;;29/03/2021 17:34;HO;464001
464001;29/03/2021;;29/03/2021 06:56;185;;29/03/2021 17:35;AB;464001
464001;29/03/2021;;29/03/2021 07:40;186;;29/03/2021 17:35;AB;464001
464001;29/03/2021;;29/03/2021 08:58;187;;29/03/2021 17:37;HO;464001
464001;29/03/2021;;29/03/2021 08:13;188;;29/03/2021 17:38;HO;464001
464001;29/03/2021;;29/03/2021 07:25;189;;29/03/2021 17:39;AB;464001
464001;29/03/2021;;29/03/2021 11:33;190;;29/03/2021 17:40;AB;464001
464001;29/03/2021;;29/03/2021 13:25;191;;29/03/2021 17:40;HO;464001
464001;29/03/2021;;29/03/2021 12:32;192;;29/03/2021 17:40;HO;464001
464001;29/03/2021;;29/03/2021 13:14;193;;29/03/2021 17:41;AB;464001
464001;29/03/2021;;29/03/2021 12:59;194;;29/03/2021 17:42;HO;464001
464001;29/03/2021;;29/03/2021 08:47;195;;29/03/2021 17:43;HO;464001
464001;29/03/2021;;29/03/2021 08:49;196;;29/03/2021 17:43;AB;464001
464001;29/03/2021;;29/03/2021 08:54;197;;29/03/2021 17:44;AB;464001
464001;29/03/2021;;29/03/2021 07:03;198;;29/03/2021 17:44;AB;464001
464001;29/03/2021;;29/03/2021 08:13;199;;29/03/2021 17:45;HO;464001
464001;29/03/2021;;28/03/2021 18:49;200;;29/03/2021 17:47;AB;464001
464001;29/03/2021;;29/03/2021 08:20;201;;29/03/2021 17:48;AB;464001
464001;29/03/2021;;29/03/2021 14:38;202;;29/03/2021 17:48;HO;464001
464001;29/03/2021;;29/03/2021 05:57;203;;29/03/2021 17:50;AB;464001
464001;29/03/2021;;29/03/2021 08:47;204;;29/03/2021 17:50;HO;464001
464001;29/03/2021;;29/03/2021 07:42;205;;29/03/2021 17:52;HO;464001
464001;29/03/2021;;29/03/2021 15:20;206;;29/03/2021 17:52;HO;464001
464001;29/03/2021;;29/03/2021 08:13;207;;29/03/2021 17:53;HO;464001
464001;29/03/2021;;29/03/2021 08:35;208;;29/03/2021 17:53;HO;464001
464001;29/03/2021;;29/03/2021 08:29;209;;29/03/2021 17:54;AB;464001
464001;29/03/2021;;29/03/2021 08:35;210;;29/03/2021 17:55;HO;464001
464001;29/03/2021;;29/03/2021 07:40;211;;29/03/2021 17:57;AB;464001
464001;29/03/2021;;29/03/2021 08:49;212;;29/03/2021 17:57;HO;464001
464001;29/03/2021;;29/03/2021 09:05;213;;29/03/2021 18:06;AB;464001
464001;29/03/2021;;29/03/2021 08:17;214;;29/03/2021 18:07;AB;464001
464001;29/03/2021;;29/03/2021 11:07;215;;29/03/2021 18:07;HO;464001
464001;29/03/2021;;29/03/2021 10:00;216;;29/03/2021 18:07;HO;464001
464001;29/03/2021;;29/03/2021 07:40;217;;29/03/2021 18:07;AB;464001
464001;29/03/2021;;29/03/2021 07:36;218;;29/03/2021 18:08;AB;464001
464001;29/03/2021;;29/03/2021 14:54;219;;29/03/2021 18:08;HO;464001
464001;29/03/2021;;29/03/2021 07:25;220;;29/03/2021 18:09;HO;464001
464001;29/03/2021;;29/03/2021 12:47;221;;29/03/2021 18:10;HO;464001
464001;29/03/2021;;29/03/2021 07:32;222;;29/03/2021 18:12;AB;464001
464001;29/03/2021;;29/03/2021 09:28;223;;29/03/2021 18:14;HO;464001
464001;29/03/2021;;29/03/2021 14:24;224;;29/03/2021 18:15;HO;464001
464001;29/03/2021;;29/03/2021 11:38;225;;29/03/2021 18:16;AB;464001
464001;29/03/2021;;29/03/2021 15:57;226;;29/03/2021 18:17;HO;464001
464001;29/03/2021;;29/03/2021 08:47;227;;29/03/2021 18:18;HO;464001
464001;29/03/2021;;29/03/2021 08:24;228;;29/03/2021 18:22;AB;464001
464001;29/03/2021;;29/03/2021 09:22;229;;29/03/2021 18:23;AB;464001
464001;29/03/2021;;29/03/2021 09:22;230;;29/03/2021 18:23;AB;464001
464001;29/03/2021;;29/03/2021 08:03;231;;29/03/2021 18:23;AB;464001
464001;29/03/2021;;29/03/2021 16:29;232;;29/03/2021 18:24;HO;464001
464001;29/03/2021;;29/03/2021 11:35;233;;29/03/2021 18:24;HO;464001
464001;29/03/2021;;29/03/2021 08:52;234;;29/03/2021 18:25;AB;464001
464001;29/03/2021;;29/03/2021 07:33;235;;29/03/2021 18:25;HO;464001
464001;29/03/2021;;29/03/2021 15:13;236;;29/03/2021 18:25;AB;464001
464001;29/03/2021;;29/03/2021 07:39;237;;29/03/2021 18:30;AB;464001
464001;29/03/2021;;29/03/2021 08:36;238;;29/03/2021 18:30;HO;464001
464001;29/03/2021;;29/03/2021 08:30;239;;29/03/2021 18:30;HO;464001
464001;29/03/2021;;29/03/2021 07:38;240;;29/03/2021 18:33;HO;464001
464001;29/03/2021;;29/03/2021 07:42;241;;29/03/2021 18:33;AB;464001
464001;29/03/2021;;29/03/2021 12:28;242;;29/03/2021 18:33;AB;464001
464001;29/03/2021;;29/03/2021 09:49;243;;29/03/2021 18:34;HO;464001
464001;29/03/2021;;29/03/2021 09:07;244;;29/03/2021 18:35;AB;464001
464001;29/03/2021;;29/03/2021 14:30;245;;29/03/2021 18:35;HO;464001
464001;29/03/2021;;29/03/2021 09:12;246;;29/03/2021 18:36;HO;464001
464001;29/03/2021;;29/03/2021 06:23;247;;29/03/2021 18:40;AB;464001
464001;29/03/2021;;29/03/2021 09:37;248;;29/03/2021 18:41;HO;464001
464001;29/03/2021;;29/03/2021 08:30;249;;29/03/2021 18:41;HO;464001
464001;29/03/2021;;29/03/2021 09:16;250;;29/03/2021 18:42;HO;464001
464001;29/03/2021;;29/03/2021 08:13;251;;29/03/2021 18:42;AB;464001
464001;29/03/2021;;29/03/2021 08:48;252;;29/03/2021 18:42;AB;464001
464001;29/03/2021;;29/03/2021 15:56;253;;29/03/2021 18:49;HO;464001
464001;29/03/2021;;29/03/2021 09:23;254;;29/03/2021 18:50;HO;464001
464001;29/03/2021;;29/03/2021 07:22;255;;29/03/2021 18:50;HO;464001
464001;29/03/2021;;29/03/2021 08:55;256;;29/03/2021 18:51;AB;464001
464001;29/03/2021;;29/03/2021 13:52;257;;29/03/2021 18:51;HO;464001
464001;29/03/2021;;29/03/2021 16:18;258;;29/03/2021 18:52;AB;464001
464001;29/03/2021;;29/03/2021 08:53;259;;29/03/2021 18:53;AB;464001
464001;29/03/2021;;29/03/2021 13:45;260;;29/03/2021 18:54;HO;464001
464001;29/03/2021;;29/03/2021 09:45;261;;29/03/2021 18:55;HO;464001
464001;29/03/2021;;29/03/2021 16:09;262;;29/03/2021 18:57;HO;464001
464001;29/03/2021;;29/03/2021 10:45;263;;29/03/2021 18:57;HO;464001
464001;29/03/2021;;29/03/2021 09:28;264;;29/03/2021 18:58;AB;464001
464001;29/03/2021;;29/03/2021 11:17;265;;29/03/2021 18:59;HO;464001
464001;29/03/2021;;29/03/2021 13:41;266;;29/03/2021 19:00;HO;464001
464001;29/03/2021;;29/03/2021 09:35;267;;29/03/2021 19:03;AB;464001
464001;29/03/2021;;29/03/2021 09:45;268;;29/03/2021 19:03;AB;464001
464001;29/03/2021;;29/03/2021 09:56;269;;29/03/2021 19:06;HO;464001
464001;29/03/2021;;29/03/2021 08:44;270;;29/03/2021 19:06;AB;464001
464001;29/03/2021;;29/03/2021 08:51;271;;29/03/2021 19:07;HO;464001
464001;29/03/2021;;29/03/2021 09:25;272;;29/03/2021 19:08;AB;464001
464001;29/03/2021;;29/03/2021 09:28;273;;29/03/2021 19:09;HO;464001
464001;29/03/2021;;29/03/2021 08:26;274;;29/03/2021 19:10;AB;464001
464001;29/03/2021;;29/03/2021 09:29;275;;29/03/2021 19:12;HO;464001
464001;29/03/2021;;29/03/2021 09:15;276;;29/03/2021 19:13;AB;464001
464001;29/03/2021;;29/03/2021 15:16;277;;29/03/2021 19:13;AB;464001
464001;29/03/2021;;29/03/2021 11:47;278;;29/03/2021 19:13;AB;464001
464001;29/03/2021;;29/03/2021 05:55;279;;29/03/2021 19:16;AB;464001
464001;29/03/2021;;25/03/2021 18:23;280;;29/03/2021 19:21;AB;464001
464001;29/03/2021;;29/03/2021 10:00;281;;29/03/2021 19:27;AB;464001
464001;29/03/2021;;29/03/2021 09:31;282;;29/03/2021 19:28;AB;464001
464001;29/03/2021;;29/03/2021 09:15;283;;29/03/2021 19:29;AB;464001
464001;29/03/2021;;29/03/2021 10:19;284;;29/03/2021 19:30;AB;464001
464001;29/03/2021;;29/03/2021 09:17;285;;29/03/2021 19:35;HO;464001
464001;29/03/2021;;29/03/2021 07:54;286;;29/03/2021 19:36;HO;464001
464001;29/03/2021;;29/03/2021 12:21;287;;29/03/2021 19:41;AB;464001
464001;29/03/2021;;29/03/2021 09:40;288;;29/03/2021 19:42;AB;464001
464001;29/03/2021;;29/03/2021 09:08;289;;29/03/2021 19:42;HO;464001
464001;29/03/2021;;29/03/2021 09:37;290;;29/03/2021 19:42;AB;464001
464001;29/03/2021;;29/03/2021 10:14;291;;29/03/2021 19:52;HO;464001
464001;29/03/2021;;29/03/2021 11:00;292;;29/03/2021 19:53;HO;464001
464001;29/03/2021;;29/03/2021 10:02;293;;29/03/2021 19:54;HO;464001
464001;29/03/2021;;29/03/2021 11:18;294;;29/03/2021 19:56;HO;464001
464001;29/03/2021;;29/03/2021 07:45;295;;29/03/2021 20:12;AB;464001
464001;29/03/2021;;29/03/2021 16:41;296;;29/03/2021 20:13;HO;464001
464001;29/03/2021;;29/03/2021 08:21;297;;29/03/2021 20:13;AB;464001
464001;29/03/2021;;29/03/2021 09:29;298;;29/03/2021 20:23;HO;464001
464001;29/03/2021;;29/03/2021 12:24;299;;29/03/2021 20:33;AB;464001
464001;29/03/2021;;26/03/2021 15:39;300;;29/03/2021 20:33;AB;464001
464001;29/03/2021;;29/03/2021 08:29;301;;29/03/2021 20:37;AB;464001
464001;29/03/2021;;29/03/2021 11:52;302;;29/03/2021 21:02;AB;464001
464001;29/03/2021;;29/03/2021 12:21;303;;29/03/2021 21:15;HO;464001
464001;29/03/2021;;29/03/2021 12:16;304;;29/03/2021 21:16;AB;464001
464001;29/03/2021;;29/03/2021 12:45;305;;29/03/2021 21:20;HO;464001
464001;29/03/2021;;29/03/2021 13:02;306;;29/03/2021 21:22;AB;464001
464001;29/03/2021;;29/03/2021 10:59;307;;29/03/2021 21:30;AB;464001
464001;29/03/2021;;29/03/2021 11:58;308;;29/03/2021 21:36;AB;464001
464001;29/03/2021;;29/03/2021 16:35;309;;29/03/2021 21:38;AB;464001
464001;29/03/2021;;29/03/2021 12:33;310;;29/03/2021 21:55;AB;464001
464001;29/03/2021;;29/03/2021 17:14;311;;29/03/2021 22:42;AB;464001
464001;29/03/2021;;29/03/2021 16:32;312;;29/03/2021 23:16;AB;464001
464001;29/03/2021;;29/03/2021 14:18;313;;29/03/2021 23:18;AB;464001
464001;30/03/2021;;29/03/2021 14:58;314;;30/03/2021 00:31;AB;464001
