CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/03/2021;ENTREES;2;0;0
464001;29/03/2021;SORTIES;2;0;0
464001;29/03/2021;ENTREES;3;0;2
464001;29/03/2021;SORTIES;3;0;0
464001;29/03/2021;ENTREES;4;0;4
464001;29/03/2021;SORTIES;4;0;0
464001;29/03/2021;ENTREES;5;1;7
464001;29/03/2021;SORTIES;5;0;0
464001;29/03/2021;ENTREES;6;1;9
464001;29/03/2021;SORTIES;6;0;1
464001;29/03/2021;ENTREES;7;13;20
464001;29/03/2021;SORTIES;7;0;5
464001;29/03/2021;ENTREES;8;28;26
464001;29/03/2021;SORTIES;8;0;10
464001;29/03/2021;ENTREES;9;30;25
464001;29/03/2021;SORTIES;9;3;4
464001;29/03/2021;ENTREES;10;14;9
464001;29/03/2021;SORTIES;10;5;0
464001;29/03/2021;ENTREES;11;12;13
464001;29/03/2021;SORTIES;11;7;2
464001;29/03/2021;ENTREES;12;18;10
464001;29/03/2021;SORTIES;12;6;17
464001;29/03/2021;ENTREES;13;16;4
464001;29/03/2021;SORTIES;13;8;10
464001;29/03/2021;ENTREES;14;14;2
464001;29/03/2021;SORTIES;14;12;6
464001;29/03/2021;ENTREES;15;8;2
464001;29/03/2021;SORTIES;15;22;10
464001;29/03/2021;ENTREES;16;4;6
464001;29/03/2021;SORTIES;16;18;8
464001;29/03/2021;ENTREES;17;0;8
464001;29/03/2021;SORTIES;17;30;29
464001;29/03/2021;ENTREES;18;1;6
464001;29/03/2021;SORTIES;18;30;23
464001;29/03/2021;ENTREES;19;0;2
464001;29/03/2021;SORTIES;19;12;17
464001;29/03/2021;ENTREES;20;0;0
464001;29/03/2021;SORTIES;20;2;5
464001;29/03/2021;ENTREES;21;0;0
464001;29/03/2021;SORTIES;21;2;7
464001;29/03/2021;ENTREES;22;0;0
464001;29/03/2021;SORTIES;22;0;1
464001;29/03/2021;ENTREES;23;0;0
464001;29/03/2021;SORTIES;23;0;2
464001;30/03/2021;ENTREES;0;0;0
464001;30/03/2021;SORTIES;0;0;1
464001;30/03/2021;ENTREES;1;0;0
464001;30/03/2021;SORTIES;1;0;0
