CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/03/2021;340;2;0;0
464009;29/03/2021;340;3;0;0
464009;29/03/2021;340;4;0;0
464009;29/03/2021;340;5;0;1
464009;29/03/2021;340;6;3;8
464009;29/03/2021;340;7;7;24
464009;29/03/2021;340;8;13;41
464009;29/03/2021;340;9;19;45
464009;29/03/2021;340;10;18;46
464009;29/03/2021;340;11;14;46
464009;29/03/2021;340;12;14;50
464009;29/03/2021;340;13;19;47
464009;29/03/2021;340;14;24;46
464009;29/03/2021;340;15;23;41
464009;29/03/2021;340;16;14;31
464009;29/03/2021;340;17;10;12
464009;29/03/2021;340;18;1;3
464009;29/03/2021;340;19;1;0
464009;29/03/2021;340;20;0;0
464009;29/03/2021;340;21;0;0
464009;29/03/2021;340;22;0;0
464009;29/03/2021;340;23;0;0
464009;30/03/2021;340;0;0;0
464009;30/03/2021;340;1;0;0
