CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/03/2021;;29/03/2021 07:49;0;;29/03/2021 12:13;AB;464005
464005;29/03/2021;;29/03/2021 08:02;1;;29/03/2021 13:11;AB;464005
464005;29/03/2021;;29/03/2021 14:01;2;;29/03/2021 15:42;AB;464005
464005;29/03/2021;;29/03/2021 07:20;3;;29/03/2021 15:44;HO;464005
464005;29/03/2021;;29/03/2021 14:47;4;;29/03/2021 15:59;HO;464005
464005;29/03/2021;;29/03/2021 07:41;5;;29/03/2021 16:48;HO;464005
464005;29/03/2021;;29/03/2021 12:24;6;;29/03/2021 17:27;HO;464005
464005;29/03/2021;;29/03/2021 08:17;7;;29/03/2021 17:44;AB;464005
464005;29/03/2021;;29/03/2021 09:49;8;;29/03/2021 18:08;AB;464005
464005;29/03/2021;;29/03/2021 06:34;9;;29/03/2021 18:09;AB;464005
464005;29/03/2021;;29/03/2021 07:21;10;;29/03/2021 18:14;AB;464005
464005;29/03/2021;;29/03/2021 08:29;11;;29/03/2021 18:55;AB;464005
464005;29/03/2021;;29/03/2021 08:26;12;;29/03/2021 19:17;AB;464005
464005;29/03/2021;;29/03/2021 10:46;13;;29/03/2021 19:46;AB;464005
