CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/03/2021;ENTREES;2;0;0
464007;29/03/2021;SORTIES;2;0;0
464007;29/03/2021;ENTREES;3;0;0
464007;29/03/2021;SORTIES;3;0;0
464007;29/03/2021;ENTREES;4;0;0
464007;29/03/2021;SORTIES;4;0;1
464007;29/03/2021;ENTREES;5;0;0
464007;29/03/2021;SORTIES;5;0;0
464007;29/03/2021;ENTREES;6;0;3
464007;29/03/2021;SORTIES;6;0;0
464007;29/03/2021;ENTREES;7;2;20
464007;29/03/2021;SORTIES;7;0;0
464007;29/03/2021;ENTREES;8;3;22
464007;29/03/2021;SORTIES;8;0;2
464007;29/03/2021;ENTREES;9;4;18
464007;29/03/2021;SORTIES;9;2;2
464007;29/03/2021;ENTREES;10;4;10
464007;29/03/2021;SORTIES;10;2;2
464007;29/03/2021;ENTREES;11;3;6
464007;29/03/2021;SORTIES;11;4;2
464007;29/03/2021;ENTREES;12;3;8
464007;29/03/2021;SORTIES;12;1;8
464007;29/03/2021;ENTREES;13;7;9
464007;29/03/2021;SORTIES;13;3;4
464007;29/03/2021;ENTREES;14;5;7
464007;29/03/2021;SORTIES;14;2;3
464007;29/03/2021;ENTREES;15;4;4
464007;29/03/2021;SORTIES;15;7;11
464007;29/03/2021;ENTREES;16;1;7
464007;29/03/2021;SORTIES;16;6;11
464007;29/03/2021;ENTREES;17;1;3
464007;29/03/2021;SORTIES;17;6;21
464007;29/03/2021;ENTREES;18;0;1
464007;29/03/2021;SORTIES;18;1;26
464007;29/03/2021;ENTREES;19;0;0
464007;29/03/2021;SORTIES;19;3;21
464007;29/03/2021;ENTREES;20;0;0
464007;29/03/2021;SORTIES;20;0;4
464007;29/03/2021;ENTREES;21;0;0
464007;29/03/2021;SORTIES;21;0;1
464007;29/03/2021;ENTREES;22;0;0
464007;29/03/2021;SORTIES;22;0;0
464007;29/03/2021;ENTREES;23;0;0
464007;29/03/2021;SORTIES;23;0;0
464007;30/03/2021;ENTREES;0;0;0
464007;30/03/2021;SORTIES;0;0;0
464007;30/03/2021;ENTREES;1;0;0
464007;30/03/2021;SORTIES;1;0;0
