CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/03/2021;107;2;0;0
464002;29/03/2021;107;3;0;0
464002;29/03/2021;107;4;0;0
464002;29/03/2021;107;5;0;0
464002;29/03/2021;107;6;1;5
464002;29/03/2021;107;7;1;16
464002;29/03/2021;107;8;1;24
464002;29/03/2021;107;9;5;28
464002;29/03/2021;107;10;11;26
464002;29/03/2021;107;11;9;27
464002;29/03/2021;107;12;4;24
464002;29/03/2021;107;13;8;24
464002;29/03/2021;107;14;11;23
464002;29/03/2021;107;15;11;21
464002;29/03/2021;107;16;7;15
464002;29/03/2021;107;17;3;8
464002;29/03/2021;107;18;3;4
464002;29/03/2021;107;19;1;2
464002;29/03/2021;107;20;1;1
464002;29/03/2021;107;21;1;2
464002;29/03/2021;107;22;1;3
464002;29/03/2021;107;23;1;1
464002;30/03/2021;107;0;0;0
464002;30/03/2021;107;1;0;0
