CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/03/2021;;28/03/2021 18:34;0;;29/03/2021 06:21;AB;464009
464009;29/03/2021;;26/03/2021 16:51;1;;29/03/2021 07:25;AB;464009
464009;29/03/2021;;25/03/2021 19:27;2;;29/03/2021 07:51;AB;464009
464009;29/03/2021;;27/03/2021 15:47;3;;29/03/2021 08:07;AB;464009
464009;29/03/2021;;28/03/2021 16:50;4;;29/03/2021 08:09;AB;464009
464009;29/03/2021;;26/03/2021 18:12;5;;29/03/2021 08:23;AB;464009
464009;29/03/2021;;27/03/2021 09:32;6;;29/03/2021 09:26;AB;464009
464009;29/03/2021;;29/03/2021 07:44;7;;29/03/2021 09:33;HO;464009
464009;29/03/2021;;28/03/2021 21:22;8;;29/03/2021 09:46;AB;464009
464009;29/03/2021;;29/03/2021 08:03;9;;29/03/2021 10:06;HO;464009
464009;29/03/2021;;29/03/2021 06:02;10;;29/03/2021 10:13;HO;464009
464009;29/03/2021;;29/03/2021 08:51;11;;29/03/2021 10:14;AB;464009
464009;29/03/2021;;29/03/2021 08:30;12;;29/03/2021 10:19;AB;464009
464009;29/03/2021;;29/03/2021 09:16;13;;29/03/2021 10:56;HO;464009
464009;29/03/2021;;29/03/2021 09:29;14;;29/03/2021 11:04;HO;464009
464009;29/03/2021;;29/03/2021 09:35;15;;29/03/2021 11:12;HO;464009
464009;29/03/2021;;27/03/2021 16:01;16;;29/03/2021 11:14;AB;464009
464009;29/03/2021;;29/03/2021 09:15;17;;29/03/2021 11:21;HO;464009
464009;29/03/2021;;29/03/2021 10:53;18;;29/03/2021 11:27;AB;464009
464009;29/03/2021;;28/03/2021 18:21;19;;29/03/2021 11:35;AB;464009
464009;29/03/2021;;29/03/2021 08:48;20;;29/03/2021 11:41;HO;464009
464009;29/03/2021;;29/03/2021 07:50;21;;29/03/2021 11:41;HO;464009
464009;29/03/2021;;29/03/2021 10:17;22;;29/03/2021 12:06;HO;464009
464009;29/03/2021;;29/03/2021 09:09;23;;29/03/2021 12:10;HO;464009
464009;29/03/2021;;29/03/2021 07:36;24;;29/03/2021 12:14;AB;464009
464009;29/03/2021;;29/03/2021 08:38;25;;29/03/2021 12:16;HO;464009
464009;29/03/2021;;29/03/2021 08:43;26;;29/03/2021 13:02;AB;464009
464009;29/03/2021;;27/03/2021 12:13;27;;29/03/2021 13:17;AB;464009
464009;29/03/2021;;29/03/2021 09:59;28;;29/03/2021 13:27;AB;464009
464009;29/03/2021;;29/03/2021 12:22;29;;29/03/2021 13:35;AB;464009
464009;29/03/2021;;28/03/2021 19:37;30;;29/03/2021 13:37;AB;464009
464009;29/03/2021;;29/03/2021 12:19;31;;29/03/2021 13:41;AB;464009
464009;29/03/2021;;29/03/2021 07:52;32;;29/03/2021 13:51;AB;464009
464009;29/03/2021;;29/03/2021 09:14;33;;29/03/2021 14:03;HO;464009
464009;29/03/2021;;29/03/2021 07:27;34;;29/03/2021 14:11;AB;464009
464009;29/03/2021;;29/03/2021 08:07;35;;29/03/2021 14:31;HO;464009
464009;29/03/2021;;29/03/2021 14:27;36;;29/03/2021 14:44;AB;464009
464009;29/03/2021;;29/03/2021 08:54;37;;29/03/2021 14:51;AB;464009
464009;29/03/2021;;29/03/2021 13:13;38;;29/03/2021 15:05;AB;464009
464009;29/03/2021;;29/03/2021 05:40;39;;29/03/2021 15:14;AB;464009
464009;29/03/2021;;29/03/2021 08:18;40;;29/03/2021 15:15;HO;464009
464009;29/03/2021;;29/03/2021 14:08;41;;29/03/2021 15:20;AB;464009
464009;29/03/2021;;29/03/2021 07:19;42;;29/03/2021 15:28;AB;464009
464009;29/03/2021;;29/03/2021 09:09;43;;29/03/2021 15:38;AB;464009
464009;29/03/2021;;29/03/2021 13:11;44;;29/03/2021 15:39;HO;464009
464009;29/03/2021;;29/03/2021 13:25;45;;29/03/2021 15:40;HO;464009
464009;29/03/2021;;29/03/2021 08:46;46;;29/03/2021 15:54;AB;464009
464009;29/03/2021;;29/03/2021 13:23;47;;29/03/2021 15:56;HO;464009
464009;29/03/2021;;29/03/2021 12:57;48;;29/03/2021 16:00;HO;464009
464009;29/03/2021;;29/03/2021 12:57;49;;29/03/2021 16:01;HO;464009
464009;29/03/2021;;29/03/2021 14:01;50;;29/03/2021 16:07;HO;464009
464009;29/03/2021;;29/03/2021 06:00;51;;29/03/2021 16:08;AB;464009
464009;29/03/2021;;29/03/2021 10:45;52;;29/03/2021 16:10;HO;464009
464009;29/03/2021;;29/03/2021 06:19;53;;29/03/2021 16:17;HO;464009
464009;29/03/2021;;29/03/2021 07:28;54;;29/03/2021 16:24;AB;464009
464009;29/03/2021;;29/03/2021 15:28;55;;29/03/2021 16:25;AB;464009
464009;29/03/2021;;29/03/2021 07:33;56;;29/03/2021 16:29;AB;464009
464009;29/03/2021;;29/03/2021 13:11;57;;29/03/2021 16:30;AB;464009
464009;29/03/2021;;29/03/2021 12:27;58;;29/03/2021 16:31;HO;464009
464009;29/03/2021;;29/03/2021 06:53;59;;29/03/2021 16:33;AB;464009
464009;29/03/2021;;29/03/2021 10:24;60;;29/03/2021 16:33;AB;464009
464009;29/03/2021;;29/03/2021 07:08;61;;29/03/2021 16:34;AB;464009
464009;29/03/2021;;29/03/2021 14:36;62;;29/03/2021 16:50;HO;464009
464009;29/03/2021;;29/03/2021 06:58;63;;29/03/2021 16:55;AB;464009
464009;29/03/2021;;29/03/2021 14:49;64;;29/03/2021 16:56;HO;464009
464009;29/03/2021;;29/03/2021 07:52;65;;29/03/2021 16:56;AB;464009
464009;29/03/2021;;29/03/2021 06:46;66;;29/03/2021 16:57;AB;464009
464009;29/03/2021;;29/03/2021 12:14;67;;29/03/2021 16:57;AB;464009
464009;29/03/2021;;29/03/2021 09:53;68;;29/03/2021 16:58;HO;464009
464009;29/03/2021;;29/03/2021 14:32;69;;29/03/2021 16:59;HO;464009
464009;29/03/2021;;27/03/2021 17:36;70;;29/03/2021 17:08;AB;464009
464009;29/03/2021;;29/03/2021 08:29;71;;29/03/2021 17:13;AB;464009
464009;29/03/2021;;29/03/2021 07:05;72;;29/03/2021 17:14;AB;464009
464009;29/03/2021;;29/03/2021 14:16;73;;29/03/2021 17:15;HO;464009
464009;29/03/2021;;29/03/2021 08:31;74;;29/03/2021 17:16;AB;464009
464009;29/03/2021;;29/03/2021 09:08;75;;29/03/2021 17:19;AB;464009
464009;29/03/2021;;29/03/2021 07:32;76;;29/03/2021 17:23;AB;464009
464009;29/03/2021;;29/03/2021 11:12;77;;29/03/2021 17:24;AB;464009
464009;29/03/2021;;29/03/2021 08:28;78;;29/03/2021 17:24;AB;464009
464009;29/03/2021;;29/03/2021 07:52;79;;29/03/2021 17:25;AB;464009
464009;29/03/2021;;29/03/2021 14:59;80;;29/03/2021 17:25;HO;464009
464009;29/03/2021;;29/03/2021 13:04;81;;29/03/2021 17:26;HO;464009
464009;29/03/2021;;29/03/2021 06:46;82;;29/03/2021 17:30;AB;464009
464009;29/03/2021;;29/03/2021 10:00;83;;29/03/2021 17:30;AB;464009
464009;29/03/2021;;29/03/2021 17:23;84;;29/03/2021 17:31;AB;464009
464009;29/03/2021;;29/03/2021 07:57;85;;29/03/2021 17:32;AB;464009
464009;29/03/2021;;29/03/2021 06:16;86;;29/03/2021 17:42;AB;464009
464009;29/03/2021;;29/03/2021 08:14;87;;29/03/2021 17:42;AB;464009
464009;29/03/2021;;29/03/2021 08:28;88;;29/03/2021 17:43;AB;464009
464009;29/03/2021;;29/03/2021 07:29;89;;29/03/2021 17:43;AB;464009
464009;29/03/2021;;29/03/2021 07:25;90;;29/03/2021 17:44;HO;464009
464009;29/03/2021;;29/03/2021 08:27;91;;29/03/2021 17:47;AB;464009
464009;29/03/2021;;29/03/2021 11:40;92;;29/03/2021 17:52;AB;464009
464009;29/03/2021;;29/03/2021 07:10;93;;29/03/2021 17:57;AB;464009
464009;29/03/2021;;29/03/2021 08:20;94;;29/03/2021 17:58;AB;464009
464009;29/03/2021;;29/03/2021 15:45;95;;29/03/2021 18:01;HO;464009
464009;29/03/2021;;29/03/2021 08:10;96;;29/03/2021 18:02;AB;464009
464009;29/03/2021;;29/03/2021 07:44;97;;29/03/2021 18:06;AB;464009
464009;29/03/2021;;29/03/2021 07:59;98;;29/03/2021 18:08;HO;464009
464009;29/03/2021;;29/03/2021 14:38;99;;29/03/2021 18:08;HO;464009
464009;29/03/2021;;29/03/2021 16:26;100;;29/03/2021 18:09;HO;464009
464009;29/03/2021;;29/03/2021 08:11;101;;29/03/2021 18:14;HO;464009
464009;29/03/2021;;29/03/2021 15:17;102;;29/03/2021 18:14;HO;464009
464009;29/03/2021;;29/03/2021 08:27;103;;29/03/2021 18:20;AB;464009
464009;29/03/2021;;29/03/2021 06:49;104;;29/03/2021 18:33;AB;464009
464009;29/03/2021;;29/03/2021 07:57;105;;29/03/2021 18:36;AB;464009
464009;29/03/2021;;29/03/2021 13:17;106;;29/03/2021 18:36;AB;464009
464009;29/03/2021;;29/03/2021 08:17;107;;29/03/2021 18:37;AB;464009
464009;29/03/2021;;29/03/2021 11:35;108;;29/03/2021 18:38;HO;464009
464009;29/03/2021;;29/03/2021 15:10;109;;29/03/2021 18:39;HO;464009
464009;29/03/2021;;29/03/2021 07:28;110;;29/03/2021 18:40;AB;464009
464009;29/03/2021;;29/03/2021 06:50;111;;29/03/2021 18:41;AB;464009
464009;29/03/2021;;29/03/2021 08:27;112;;29/03/2021 18:46;AB;464009
464009;29/03/2021;;29/03/2021 13:39;113;;29/03/2021 18:47;HO;464009
464009;29/03/2021;;29/03/2021 07:55;114;;29/03/2021 18:56;AB;464009
464009;29/03/2021;;29/03/2021 09:00;115;;29/03/2021 19:12;AB;464009
464009;29/03/2021;;29/03/2021 09:40;116;;29/03/2021 19:13;AB;464009
464009;29/03/2021;;29/03/2021 08:23;117;;29/03/2021 19:13;AB;464009
464009;29/03/2021;;29/03/2021 09:19;118;;29/03/2021 19:16;AB;464009
464009;29/03/2021;;29/03/2021 08:13;119;;29/03/2021 19:23;AB;464009
464009;29/03/2021;;29/03/2021 08:27;120;;29/03/2021 19:23;AB;464009
464009;29/03/2021;;29/03/2021 13:36;121;;29/03/2021 19:42;AB;464009
464009;29/03/2021;;29/03/2021 08:39;122;;29/03/2021 19:49;AB;464009
464009;29/03/2021;;29/03/2021 16:32;123;;29/03/2021 20:14;AB;464009
464009;29/03/2021;;29/03/2021 06:52;124;;29/03/2021 20:41;HO;464009
