CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/03/2021;;28/03/2021 17:34;0;;29/03/2021 08:19;AB;464003
464003;29/03/2021;;29/03/2021 07:48;1;;29/03/2021 08:41;AB;464003
464003;29/03/2021;;29/03/2021 07:25;2;;29/03/2021 09:24;AB;464003
464003;29/03/2021;;29/03/2021 07:44;3;;29/03/2021 10:00;HO;464003
464003;29/03/2021;;29/03/2021 06:59;4;;29/03/2021 10:08;AB;464003
464003;29/03/2021;;29/03/2021 09:45;5;;29/03/2021 10:31;HO;464003
464003;29/03/2021;;29/03/2021 08:20;6;;29/03/2021 10:54;HO;464003
464003;29/03/2021;;29/03/2021 07:42;7;;29/03/2021 11:04;AB;464003
464003;29/03/2021;;29/03/2021 08:41;8;;29/03/2021 11:07;HO;464003
464003;29/03/2021;;29/03/2021 10:22;9;;29/03/2021 11:54;HO;464003
464003;29/03/2021;;29/03/2021 13:06;10;;29/03/2021 13:07;HO;464003
464003;29/03/2021;;29/03/2021 12:47;11;;29/03/2021 13:15;AB;464003
464003;29/03/2021;;29/03/2021 08:57;12;;29/03/2021 13:41;AB;464003
464003;29/03/2021;;29/03/2021 12:29;13;;29/03/2021 14:09;HO;464003
464003;29/03/2021;;29/03/2021 05:54;14;;29/03/2021 14:50;AB;464003
464003;29/03/2021;;29/03/2021 14:46;15;;29/03/2021 15:01;HO;464003
464003;29/03/2021;;29/03/2021 06:17;16;;29/03/2021 15:04;AB;464003
464003;29/03/2021;;29/03/2021 06:29;17;;29/03/2021 15:04;AB;464003
464003;29/03/2021;;29/03/2021 05:36;18;;29/03/2021 15:09;AB;464003
464003;29/03/2021;;29/03/2021 06:42;19;;29/03/2021 15:21;HO;464003
464003;29/03/2021;;29/03/2021 11:49;20;;29/03/2021 15:46;HO;464003
464003;29/03/2021;;29/03/2021 12:51;21;;29/03/2021 15:46;HO;464003
464003;29/03/2021;;29/03/2021 09:42;22;;29/03/2021 15:53;AB;464003
464003;29/03/2021;;29/03/2021 06:40;23;;29/03/2021 16:02;HO;464003
464003;29/03/2021;;29/03/2021 09:45;24;;29/03/2021 16:03;AB;464003
464003;29/03/2021;;29/03/2021 09:45;25;;29/03/2021 16:04;AB;464003
464003;29/03/2021;;29/03/2021 07:49;26;;29/03/2021 16:20;AB;464003
464003;29/03/2021;;29/03/2021 14:33;27;;29/03/2021 16:23;AB;464003
464003;29/03/2021;;29/03/2021 12:20;28;;29/03/2021 16:26;AB;464003
464003;29/03/2021;;29/03/2021 14:52;29;;29/03/2021 16:27;AB;464003
464003;29/03/2021;;29/03/2021 07:59;30;;29/03/2021 16:34;AB;464003
464003;29/03/2021;;29/03/2021 07:21;31;;29/03/2021 16:42;AB;464003
464003;29/03/2021;;29/03/2021 07:51;32;;29/03/2021 16:44;AB;464003
464003;29/03/2021;;29/03/2021 07:20;33;;29/03/2021 16:52;HO;464003
464003;29/03/2021;;29/03/2021 15:56;34;;29/03/2021 16:58;HO;464003
464003;29/03/2021;;29/03/2021 13:46;35;;29/03/2021 17:05;AB;464003
464003;29/03/2021;;29/03/2021 08:25;36;;29/03/2021 17:10;AB;464003
464003;29/03/2021;;29/03/2021 15:57;37;;29/03/2021 17:12;HO;464003
464003;29/03/2021;;29/03/2021 07:18;38;;29/03/2021 17:16;HO;464003
464003;29/03/2021;;29/03/2021 08:37;39;;29/03/2021 17:17;HO;464003
464003;29/03/2021;;29/03/2021 07:16;40;;29/03/2021 17:23;HO;464003
464003;29/03/2021;;28/03/2021 16:59;41;;29/03/2021 17:28;AB;464003
464003;29/03/2021;;29/03/2021 08:35;42;;29/03/2021 17:33;AB;464003
464003;29/03/2021;;29/03/2021 08:19;43;;29/03/2021 17:34;HO;464003
464003;29/03/2021;;29/03/2021 08:18;44;;29/03/2021 17:34;AB;464003
464003;29/03/2021;;29/03/2021 13:45;45;;29/03/2021 17:37;AB;464003
464003;29/03/2021;;29/03/2021 08:02;46;;29/03/2021 17:39;AB;464003
464003;29/03/2021;;29/03/2021 07:13;47;;29/03/2021 17:43;AB;464003
464003;29/03/2021;;29/03/2021 08:44;48;;29/03/2021 17:46;AB;464003
464003;29/03/2021;;29/03/2021 07:55;49;;29/03/2021 17:48;AB;464003
464003;29/03/2021;;29/03/2021 07:58;50;;29/03/2021 17:57;AB;464003
464003;29/03/2021;;29/03/2021 09:23;51;;29/03/2021 18:00;AB;464003
464003;29/03/2021;;29/03/2021 08:56;52;;29/03/2021 18:10;AB;464003
464003;29/03/2021;;29/03/2021 08:41;53;;29/03/2021 18:12;AB;464003
464003;29/03/2021;;29/03/2021 07:04;54;;29/03/2021 18:13;HO;464003
464003;29/03/2021;;29/03/2021 08:39;55;;29/03/2021 18:21;AB;464003
464003;29/03/2021;;29/03/2021 08:56;56;;29/03/2021 18:25;AB;464003
464003;29/03/2021;;29/03/2021 09:49;57;;29/03/2021 18:29;AB;464003
464003;29/03/2021;;29/03/2021 09:46;58;;29/03/2021 18:32;AB;464003
464003;29/03/2021;;29/03/2021 07:35;59;;29/03/2021 18:33;AB;464003
464003;29/03/2021;;29/03/2021 07:26;60;;29/03/2021 18:34;AB;464003
464003;29/03/2021;;29/03/2021 08:36;61;;29/03/2021 18:46;AB;464003
464003;29/03/2021;;29/03/2021 07:46;62;;29/03/2021 18:47;AB;464003
464003;29/03/2021;;29/03/2021 16:19;63;;29/03/2021 18:48;AB;464003
464003;29/03/2021;;29/03/2021 07:47;64;;29/03/2021 18:57;AB;464003
464003;29/03/2021;;29/03/2021 08:48;65;;29/03/2021 19:05;HO;464003
464003;29/03/2021;;29/03/2021 07:53;66;;29/03/2021 19:30;AB;464003
464003;29/03/2021;;29/03/2021 15:38;67;;29/03/2021 20:23;HO;464003
464003;29/03/2021;;28/03/2021 08:34;68;;29/03/2021 20:26;AB;464003
464003;29/03/2021;;29/03/2021 06:55;69;;29/03/2021 20:40;AB;464003
