CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/03/2021;92;2;0;0
464004;29/03/2021;92;3;0;0
464004;29/03/2021;92;4;0;0
464004;29/03/2021;92;5;0;0
464004;29/03/2021;92;6;0;0
464004;29/03/2021;92;7;1;1
464004;29/03/2021;92;8;4;5
464004;29/03/2021;92;9;4;9
464004;29/03/2021;92;10;4;10
464004;29/03/2021;92;11;3;10
464004;29/03/2021;92;12;4;8
464004;29/03/2021;92;13;5;10
464004;29/03/2021;92;14;6;8
464004;29/03/2021;92;15;6;7
464004;29/03/2021;92;16;6;6
464004;29/03/2021;92;17;5;4
464004;29/03/2021;92;18;2;2
464004;29/03/2021;92;19;0;1
464004;29/03/2021;92;20;0;1
464004;29/03/2021;92;21;0;1
464004;29/03/2021;92;22;0;1
464004;29/03/2021;92;23;0;1
464004;30/03/2021;92;0;0;0
464004;30/03/2021;92;1;0;0
