CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/03/2021;406;2;0;0
464003;29/03/2021;406;3;0;0
464003;29/03/2021;406;4;0;0
464003;29/03/2021;406;5;0;2
464003;29/03/2021;406;6;2;6
464003;29/03/2021;406;7;7;21
464003;29/03/2021;406;8;12;31
464003;29/03/2021;406;9;13;36
464003;29/03/2021;406;10;11;35
464003;29/03/2021;406;11;10;34
464003;29/03/2021;406;12;12;36
464003;29/03/2021;406;13;12;36
464003;29/03/2021;406;14;12;37
464003;29/03/2021;406;15;11;34
464003;29/03/2021;406;16;9;26
464003;29/03/2021;406;17;4;16
464003;29/03/2021;406;18;3;3
464003;29/03/2021;406;19;2;3
464003;29/03/2021;406;20;1;2
464003;29/03/2021;406;21;1;2
464003;29/03/2021;406;22;1;2
464003;29/03/2021;406;23;1;2
464003;30/03/2021;406;0;0;0
464003;30/03/2021;406;1;0;0
