CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2019;460;2;0;0
464010;06/03/2019;460;3;0;0
464010;06/03/2019;460;4;0;0
464010;06/03/2019;460;5;1;1
464010;06/03/2019;460;6;1;6
464010;06/03/2019;460;7;10;28
464010;06/03/2019;460;8;29;46
464010;06/03/2019;460;9;50;52
464010;06/03/2019;460;10;62;56
464010;06/03/2019;460;11;79;59
464010;06/03/2019;460;12;84;57
464010;06/03/2019;460;13;100;54
464010;06/03/2019;460;14;106;53
464010;06/03/2019;460;15;98;51
464010;06/03/2019;460;16;75;47
464010;06/03/2019;460;17;42;32
464010;06/03/2019;460;18;18;17
464010;06/03/2019;460;19;14;7
464010;06/03/2019;460;20;8;2
464010;06/03/2019;460;21;5;0
464010;06/03/2019;460;22;3;1
464010;06/03/2019;460;23;2;1
464010;07/03/2019;460;0;0;0
464010;07/03/2019;460;1;0;0
