CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2019;ENTREES;2;0;0
464007;06/03/2019;SORTIES;2;0;0
464007;06/03/2019;ENTREES;3;0;0
464007;06/03/2019;SORTIES;3;0;0
464007;06/03/2019;ENTREES;4;0;0
464007;06/03/2019;SORTIES;4;0;0
464007;06/03/2019;ENTREES;5;1;1
464007;06/03/2019;SORTIES;5;0;0
464007;06/03/2019;ENTREES;6;4;15
464007;06/03/2019;SORTIES;6;0;0
464007;06/03/2019;ENTREES;7;7;54
464007;06/03/2019;SORTIES;7;0;0
464007;06/03/2019;ENTREES;8;13;57
464007;06/03/2019;SORTIES;8;1;0
464007;06/03/2019;ENTREES;9;24;36
464007;06/03/2019;SORTIES;9;0;0
464007;06/03/2019;ENTREES;10;14;14
464007;06/03/2019;SORTIES;10;1;1
464007;06/03/2019;ENTREES;11;14;11
464007;06/03/2019;SORTIES;11;0;0
464007;06/03/2019;ENTREES;12;9;10
464007;06/03/2019;SORTIES;12;0;1
464007;06/03/2019;ENTREES;13;18;14
464007;06/03/2019;SORTIES;13;1;0
464007;06/03/2019;ENTREES;14;23;4
464007;06/03/2019;SORTIES;14;0;1
464007;06/03/2019;ENTREES;15;9;7
464007;06/03/2019;SORTIES;15;0;0
464007;06/03/2019;ENTREES;16;7;5
464007;06/03/2019;SORTIES;16;4;1
464007;06/03/2019;ENTREES;17;3;5
464007;06/03/2019;SORTIES;17;4;1
464007;06/03/2019;ENTREES;18;1;3
464007;06/03/2019;SORTIES;18;0;1
464007;06/03/2019;ENTREES;19;0;3
464007;06/03/2019;SORTIES;19;1;4
464007;06/03/2019;ENTREES;20;0;2
464007;06/03/2019;SORTIES;20;0;0
464007;06/03/2019;ENTREES;21;0;0
464007;06/03/2019;SORTIES;21;0;0
464007;06/03/2019;ENTREES;22;0;0
464007;06/03/2019;SORTIES;22;0;0
464007;06/03/2019;ENTREES;23;0;0
464007;06/03/2019;SORTIES;23;0;1
464007;07/03/2019;ENTREES;0;0;0
464007;07/03/2019;SORTIES;0;0;0
464007;07/03/2019;ENTREES;1;0;0
464007;07/03/2019;SORTIES;1;0;0
