CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/03/2019;ENTREES;2;0;0
464003;06/03/2019;SORTIES;2;0;0
464003;06/03/2019;ENTREES;3;0;0
464003;06/03/2019;SORTIES;3;0;0
464003;06/03/2019;ENTREES;4;0;0
464003;06/03/2019;SORTIES;4;0;0
464003;06/03/2019;ENTREES;5;0;0
464003;06/03/2019;SORTIES;5;0;0
464003;06/03/2019;ENTREES;6;1;10
464003;06/03/2019;SORTIES;6;0;0
464003;06/03/2019;ENTREES;7;6;58
464003;06/03/2019;SORTIES;7;1;0
464003;06/03/2019;ENTREES;8;50;117
464003;06/03/2019;SORTIES;8;1;0
464003;06/03/2019;ENTREES;9;29;29
464003;06/03/2019;SORTIES;9;0;1
464003;06/03/2019;ENTREES;10;8;6
464003;06/03/2019;SORTIES;10;6;0
464003;06/03/2019;ENTREES;11;14;0
464003;06/03/2019;SORTIES;11;4;9
464003;06/03/2019;ENTREES;12;9;4
464003;06/03/2019;SORTIES;12;13;26
464003;06/03/2019;ENTREES;13;10;26
464003;06/03/2019;SORTIES;13;7;4
464003;06/03/2019;ENTREES;14;7;7
464003;06/03/2019;SORTIES;14;7;4
464003;06/03/2019;ENTREES;15;2;1
464003;06/03/2019;SORTIES;15;17;6
464003;06/03/2019;ENTREES;16;1;0
464003;06/03/2019;SORTIES;16;17;29
464003;06/03/2019;ENTREES;17;3;2
464003;06/03/2019;SORTIES;17;33;82
464003;06/03/2019;ENTREES;18;3;2
464003;06/03/2019;SORTIES;18;15;72
464003;06/03/2019;ENTREES;19;12;1
464003;06/03/2019;SORTIES;19;12;17
464003;06/03/2019;ENTREES;20;5;0
464003;06/03/2019;SORTIES;20;3;6
464003;06/03/2019;ENTREES;21;1;0
464003;06/03/2019;SORTIES;21;1;0
464003;06/03/2019;ENTREES;22;0;0
464003;06/03/2019;SORTIES;22;21;3
464003;06/03/2019;ENTREES;23;0;0
464003;06/03/2019;SORTIES;23;1;1
464003;07/03/2019;ENTREES;0;0;0
464003;07/03/2019;SORTIES;0;0;0
464003;07/03/2019;ENTREES;1;0;0
464003;07/03/2019;SORTIES;1;0;0
