CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/03/2019;ENTREES;2;0;0
464009;06/03/2019;SORTIES;2;0;0
464009;06/03/2019;ENTREES;3;0;0
464009;06/03/2019;SORTIES;3;0;0
464009;06/03/2019;ENTREES;4;0;0
464009;06/03/2019;SORTIES;4;0;0
464009;06/03/2019;ENTREES;5;0;1
464009;06/03/2019;SORTIES;5;0;0
464009;06/03/2019;ENTREES;6;2;10
464009;06/03/2019;SORTIES;6;0;0
464009;06/03/2019;ENTREES;7;17;74
464009;06/03/2019;SORTIES;7;0;0
464009;06/03/2019;ENTREES;8;20;38
464009;06/03/2019;SORTIES;8;0;0
464009;06/03/2019;ENTREES;9;20;14
464009;06/03/2019;SORTIES;9;0;0
464009;06/03/2019;ENTREES;10;10;4
464009;06/03/2019;SORTIES;10;0;0
464009;06/03/2019;ENTREES;11;10;2
464009;06/03/2019;SORTIES;11;0;0
464009;06/03/2019;ENTREES;12;14;3
464009;06/03/2019;SORTIES;12;0;2
464009;06/03/2019;ENTREES;13;13;3
464009;06/03/2019;SORTIES;13;0;1
464009;06/03/2019;ENTREES;14;21;2
464009;06/03/2019;SORTIES;14;2;0
464009;06/03/2019;ENTREES;15;6;2
464009;06/03/2019;SORTIES;15;0;0
464009;06/03/2019;ENTREES;16;4;3
464009;06/03/2019;SORTIES;16;9;8
464009;06/03/2019;ENTREES;17;3;1
464009;06/03/2019;SORTIES;17;7;10
464009;06/03/2019;ENTREES;18;0;2
464009;06/03/2019;SORTIES;18;3;12
464009;06/03/2019;ENTREES;19;2;2
464009;06/03/2019;SORTIES;19;1;8
464009;06/03/2019;ENTREES;20;1;0
464009;06/03/2019;SORTIES;20;1;1
464009;06/03/2019;ENTREES;21;0;1
464009;06/03/2019;SORTIES;21;1;0
464009;06/03/2019;ENTREES;22;0;2
464009;06/03/2019;SORTIES;22;3;1
464009;06/03/2019;ENTREES;23;0;0
464009;06/03/2019;SORTIES;23;0;0
464009;07/03/2019;ENTREES;0;0;0
464009;07/03/2019;SORTIES;0;0;0
464009;07/03/2019;ENTREES;1;0;0
464009;07/03/2019;SORTIES;1;0;0
