CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2019;600;2;0;0
464007;06/03/2019;600;3;0;0
464007;06/03/2019;600;4;0;0
464007;06/03/2019;600;5;1;1
464007;06/03/2019;600;6;5;16
464007;06/03/2019;600;7;12;70
464007;06/03/2019;600;8;24;127
464007;06/03/2019;600;9;48;163
464007;06/03/2019;600;10;61;176
464007;06/03/2019;600;11;75;187
464007;06/03/2019;600;12;84;196
464007;06/03/2019;600;13;101;210
464007;06/03/2019;600;14;124;213
464007;06/03/2019;600;15;133;220
464007;06/03/2019;600;16;136;224
464007;06/03/2019;600;17;135;228
464007;06/03/2019;600;18;136;230
464007;06/03/2019;600;19;135;229
464007;06/03/2019;600;20;135;231
464007;06/03/2019;600;21;135;231
464007;06/03/2019;600;22;135;231
464007;06/03/2019;600;23;135;230
464007;07/03/2019;600;0;0;0
464007;07/03/2019;600;1;0;0
