CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/03/2019;ENTREES;2;0;0
464008;06/03/2019;SORTIES;2;0;0
464008;06/03/2019;ENTREES;3;0;1
464008;06/03/2019;SORTIES;3;0;0
464008;06/03/2019;ENTREES;4;0;0
464008;06/03/2019;SORTIES;4;0;0
464008;06/03/2019;ENTREES;5;0;3
464008;06/03/2019;SORTIES;5;0;0
464008;06/03/2019;ENTREES;6;2;4
464008;06/03/2019;SORTIES;6;1;0
464008;06/03/2019;ENTREES;7;1;7
464008;06/03/2019;SORTIES;7;0;0
464008;06/03/2019;ENTREES;8;0;6
464008;06/03/2019;SORTIES;8;0;0
464008;06/03/2019;ENTREES;9;5;9
464008;06/03/2019;SORTIES;9;0;1
464008;06/03/2019;ENTREES;10;9;1
464008;06/03/2019;SORTIES;10;0;1
464008;06/03/2019;ENTREES;11;4;2
464008;06/03/2019;SORTIES;11;1;1
464008;06/03/2019;ENTREES;12;2;3
464008;06/03/2019;SORTIES;12;1;4
464008;06/03/2019;ENTREES;13;4;1
464008;06/03/2019;SORTIES;13;3;0
464008;06/03/2019;ENTREES;14;4;1
464008;06/03/2019;SORTIES;14;1;3
464008;06/03/2019;ENTREES;15;3;0
464008;06/03/2019;SORTIES;15;7;1
464008;06/03/2019;ENTREES;16;1;1
464008;06/03/2019;SORTIES;16;4;7
464008;06/03/2019;ENTREES;17;1;0
464008;06/03/2019;SORTIES;17;7;7
464008;06/03/2019;ENTREES;18;5;2
464008;06/03/2019;SORTIES;18;6;8
464008;06/03/2019;ENTREES;19;0;0
464008;06/03/2019;SORTIES;19;0;0
464008;06/03/2019;ENTREES;20;0;0
464008;06/03/2019;SORTIES;20;2;2
464008;06/03/2019;ENTREES;21;0;0
464008;06/03/2019;SORTIES;21;0;3
464008;06/03/2019;ENTREES;22;0;0
464008;06/03/2019;SORTIES;22;6;3
464008;06/03/2019;ENTREES;23;0;0
464008;06/03/2019;SORTIES;23;0;0
464008;07/03/2019;ENTREES;0;0;0
464008;07/03/2019;SORTIES;0;0;0
464008;07/03/2019;ENTREES;1;0;0
464008;07/03/2019;SORTIES;1;0;0
