CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/03/2019;220;2;0;0
464008;06/03/2019;220;3;0;1
464008;06/03/2019;220;4;0;1
464008;06/03/2019;220;5;0;4
464008;06/03/2019;220;6;1;8
464008;06/03/2019;220;7;2;15
464008;06/03/2019;220;8;2;21
464008;06/03/2019;220;9;7;29
464008;06/03/2019;220;10;16;29
464008;06/03/2019;220;11;19;30
464008;06/03/2019;220;12;20;29
464008;06/03/2019;220;13;21;30
464008;06/03/2019;220;14;24;28
464008;06/03/2019;220;15;20;27
464008;06/03/2019;220;16;17;21
464008;06/03/2019;220;17;11;14
464008;06/03/2019;220;18;10;8
464008;06/03/2019;220;19;10;8
464008;06/03/2019;220;20;8;6
464008;06/03/2019;220;21;8;3
464008;06/03/2019;220;22;2;0
464008;06/03/2019;220;23;2;0
464008;07/03/2019;220;0;0;0
464008;07/03/2019;220;1;0;0
