CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/03/2019;406;2;0;0
464003;06/03/2019;406;3;0;0
464003;06/03/2019;406;4;0;0
464003;06/03/2019;406;5;0;0
464003;06/03/2019;406;6;1;10
464003;06/03/2019;406;7;6;68
464003;06/03/2019;406;8;55;185
464003;06/03/2019;406;9;84;213
464003;06/03/2019;406;10;86;219
464003;06/03/2019;406;11;96;210
464003;06/03/2019;406;12;92;188
464003;06/03/2019;406;13;95;210
464003;06/03/2019;406;14;95;213
464003;06/03/2019;406;15;80;208
464003;06/03/2019;406;16;64;179
464003;06/03/2019;406;17;34;99
464003;06/03/2019;406;18;22;29
464003;06/03/2019;406;19;22;13
464003;06/03/2019;406;20;24;7
464003;06/03/2019;406;21;24;7
464003;06/03/2019;406;22;3;4
464003;06/03/2019;406;23;2;3
464003;07/03/2019;406;0;0;0
464003;07/03/2019;406;1;0;0
