CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/03/2019;130;2;0;0
464006;06/03/2019;130;3;0;0
464006;06/03/2019;130;4;0;0
464006;06/03/2019;130;5;0;0
464006;06/03/2019;130;6;0;4
464006;06/03/2019;130;7;0;9
464006;06/03/2019;130;8;0;14
464006;06/03/2019;130;9;2;14
464006;06/03/2019;130;10;3;14
464006;06/03/2019;130;11;4;13
464006;06/03/2019;130;12;3;12
464006;06/03/2019;130;13;5;12
464006;06/03/2019;130;14;6;15
464006;06/03/2019;130;15;5;14
464006;06/03/2019;130;16;6;13
464006;06/03/2019;130;17;2;8
464006;06/03/2019;130;18;2;4
464006;06/03/2019;130;19;2;2
464006;06/03/2019;130;20;1;0
464006;06/03/2019;130;21;1;0
464006;06/03/2019;130;22;1;0
464006;06/03/2019;130;23;0;0
464006;07/03/2019;130;0;0;0
464006;07/03/2019;130;1;0;0
