CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/03/2019;107;2;0;0
464002;06/03/2019;107;3;0;1
464002;06/03/2019;107;4;0;1
464002;06/03/2019;107;5;0;1
464002;06/03/2019;107;6;0;2
464002;06/03/2019;107;7;2;8
464002;06/03/2019;107;8;3;12
464002;06/03/2019;107;9;5;16
464002;06/03/2019;107;10;9;18
464002;06/03/2019;107;11;9;18
464002;06/03/2019;107;12;11;18
464002;06/03/2019;107;13;13;19
464002;06/03/2019;107;14;16;20
464002;06/03/2019;107;15;17;20
464002;06/03/2019;107;16;18;22
464002;06/03/2019;107;17;18;22
464002;06/03/2019;107;18;18;25
464002;06/03/2019;107;19;18;25
464002;06/03/2019;107;20;18;26
464002;06/03/2019;107;21;18;27
464002;06/03/2019;107;22;18;27
464002;06/03/2019;107;23;18;28
464002;07/03/2019;107;0;0;0
464002;07/03/2019;107;1;0;0
