CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2019;ENTREES;2;0;0
464010;06/03/2019;SORTIES;2;0;0
464010;06/03/2019;ENTREES;3;0;0
464010;06/03/2019;SORTIES;3;0;0
464010;06/03/2019;ENTREES;4;0;1
464010;06/03/2019;SORTIES;4;0;0
464010;06/03/2019;ENTREES;5;1;1
464010;06/03/2019;SORTIES;5;0;0
464010;06/03/2019;ENTREES;6;0;5
464010;06/03/2019;SORTIES;6;0;0
464010;06/03/2019;ENTREES;7;9;23
464010;06/03/2019;SORTIES;7;0;1
464010;06/03/2019;ENTREES;8;19;19
464010;06/03/2019;SORTIES;8;0;1
464010;06/03/2019;ENTREES;9;21;7
464010;06/03/2019;SORTIES;9;0;1
464010;06/03/2019;ENTREES;10;22;5
464010;06/03/2019;SORTIES;10;10;1
464010;06/03/2019;ENTREES;11;25;3
464010;06/03/2019;SORTIES;11;8;0
464010;06/03/2019;ENTREES;12;19;3
464010;06/03/2019;SORTIES;12;14;5
464010;06/03/2019;ENTREES;13;24;1
464010;06/03/2019;SORTIES;13;8;4
464010;06/03/2019;ENTREES;14;18;1
464010;06/03/2019;SORTIES;14;12;2
464010;06/03/2019;ENTREES;15;21;2
464010;06/03/2019;SORTIES;15;29;4
464010;06/03/2019;ENTREES;16;5;2
464010;06/03/2019;SORTIES;16;28;6
464010;06/03/2019;ENTREES;17;3;1
464010;06/03/2019;SORTIES;17;36;16
464010;06/03/2019;ENTREES;18;1;2
464010;06/03/2019;SORTIES;18;25;17
464010;06/03/2019;ENTREES;19;4;0
464010;06/03/2019;SORTIES;19;8;10
464010;06/03/2019;ENTREES;20;0;0
464010;06/03/2019;SORTIES;20;6;5
464010;06/03/2019;ENTREES;21;0;0
464010;06/03/2019;SORTIES;21;3;2
464010;06/03/2019;ENTREES;22;0;1
464010;06/03/2019;SORTIES;22;2;0
464010;06/03/2019;ENTREES;23;0;0
464010;06/03/2019;SORTIES;23;1;0
464010;07/03/2019;ENTREES;0;0;0
464010;07/03/2019;SORTIES;0;0;1
464010;07/03/2019;ENTREES;1;0;0
464010;07/03/2019;SORTIES;1;0;0
