CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2019;ENTREES;2;0;0
464001;06/03/2019;SORTIES;2;0;0
464001;06/03/2019;ENTREES;3;0;0
464001;06/03/2019;SORTIES;3;0;0
464001;06/03/2019;ENTREES;4;0;2
464001;06/03/2019;SORTIES;4;0;0
464001;06/03/2019;ENTREES;5;6;2
464001;06/03/2019;SORTIES;5;0;0
464001;06/03/2019;ENTREES;6;16;14
464001;06/03/2019;SORTIES;6;0;0
464001;06/03/2019;ENTREES;7;11;23
464001;06/03/2019;SORTIES;7;0;4
464001;06/03/2019;ENTREES;8;36;62
464001;06/03/2019;SORTIES;8;4;5
464001;06/03/2019;ENTREES;9;32;31
464001;06/03/2019;SORTIES;9;2;2
464001;06/03/2019;ENTREES;10;42;13
464001;06/03/2019;SORTIES;10;6;5
464001;06/03/2019;ENTREES;11;34;15
464001;06/03/2019;SORTIES;11;14;10
464001;06/03/2019;ENTREES;12;22;16
464001;06/03/2019;SORTIES;12;17;19
464001;06/03/2019;ENTREES;13;26;7
464001;06/03/2019;SORTIES;13;12;5
464001;06/03/2019;ENTREES;14;21;5
464001;06/03/2019;SORTIES;14;14;5
464001;06/03/2019;ENTREES;15;18;5
464001;06/03/2019;SORTIES;15;29;11
464001;06/03/2019;ENTREES;16;15;5
464001;06/03/2019;SORTIES;16;30;16
464001;06/03/2019;ENTREES;17;4;2
464001;06/03/2019;SORTIES;17;56;31
464001;06/03/2019;ENTREES;18;9;3
464001;06/03/2019;SORTIES;18;45;35
464001;06/03/2019;ENTREES;19;1;3
464001;06/03/2019;SORTIES;19;33;36
464001;06/03/2019;ENTREES;20;2;2
464001;06/03/2019;SORTIES;20;13;14
464001;06/03/2019;ENTREES;21;1;0
464001;06/03/2019;SORTIES;21;13;8
464001;06/03/2019;ENTREES;22;0;0
464001;06/03/2019;SORTIES;22;2;5
464001;06/03/2019;ENTREES;23;0;1
464001;06/03/2019;SORTIES;23;6;0
464001;07/03/2019;ENTREES;0;0;0
464001;07/03/2019;SORTIES;0;0;0
464001;07/03/2019;ENTREES;1;0;0
464001;07/03/2019;SORTIES;1;0;0
