CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/03/2019;92;2;0;0
464004;06/03/2019;92;3;0;0
464004;06/03/2019;92;4;0;0
464004;06/03/2019;92;5;0;0
464004;06/03/2019;92;6;0;1
464004;06/03/2019;92;7;2;12
464004;06/03/2019;92;8;5;35
464004;06/03/2019;92;9;17;42
464004;06/03/2019;92;10;18;43
464004;06/03/2019;92;11;18;46
464004;06/03/2019;92;12;22;41
464004;06/03/2019;92;13;23;47
464004;06/03/2019;92;14;26;50
464004;06/03/2019;92;15;23;47
464004;06/03/2019;92;16;18;37
464004;06/03/2019;92;17;16;24
464004;06/03/2019;92;18;6;12
464004;06/03/2019;92;19;2;10
464004;06/03/2019;92;20;2;4
464004;06/03/2019;92;21;1;5
464004;06/03/2019;92;22;1;3
464004;06/03/2019;92;23;1;1
464004;07/03/2019;92;0;0;0
464004;07/03/2019;92;1;0;0
