CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/03/2019;ENTREES;2;0;0
464004;06/03/2019;SORTIES;2;0;0
464004;06/03/2019;ENTREES;3;0;0
464004;06/03/2019;SORTIES;3;0;0
464004;06/03/2019;ENTREES;4;0;0
464004;06/03/2019;SORTIES;4;0;0
464004;06/03/2019;ENTREES;5;0;0
464004;06/03/2019;SORTIES;5;0;0
464004;06/03/2019;ENTREES;6;0;1
464004;06/03/2019;SORTIES;6;0;0
464004;06/03/2019;ENTREES;7;2;11
464004;06/03/2019;SORTIES;7;0;0
464004;06/03/2019;ENTREES;8;3;23
464004;06/03/2019;SORTIES;8;0;0
464004;06/03/2019;ENTREES;9;12;7
464004;06/03/2019;SORTIES;9;0;0
464004;06/03/2019;ENTREES;10;3;1
464004;06/03/2019;SORTIES;10;2;0
464004;06/03/2019;ENTREES;11;4;3
464004;06/03/2019;SORTIES;11;4;0
464004;06/03/2019;ENTREES;12;6;3
464004;06/03/2019;SORTIES;12;2;8
464004;06/03/2019;ENTREES;13;3;7
464004;06/03/2019;SORTIES;13;2;1
464004;06/03/2019;ENTREES;14;5;5
464004;06/03/2019;SORTIES;14;2;2
464004;06/03/2019;ENTREES;15;2;0
464004;06/03/2019;SORTIES;15;5;3
464004;06/03/2019;ENTREES;16;1;2
464004;06/03/2019;SORTIES;16;6;12
464004;06/03/2019;ENTREES;17;3;2
464004;06/03/2019;SORTIES;17;5;15
464004;06/03/2019;ENTREES;18;0;0
464004;06/03/2019;SORTIES;18;10;12
464004;06/03/2019;ENTREES;19;0;3
464004;06/03/2019;SORTIES;19;4;5
464004;06/03/2019;ENTREES;20;0;1
464004;06/03/2019;SORTIES;20;0;7
464004;06/03/2019;ENTREES;21;0;1
464004;06/03/2019;SORTIES;21;1;0
464004;06/03/2019;ENTREES;22;0;0
464004;06/03/2019;SORTIES;22;0;2
464004;06/03/2019;ENTREES;23;0;0
464004;06/03/2019;SORTIES;23;0;2
464004;07/03/2019;ENTREES;0;0;0
464004;07/03/2019;SORTIES;0;0;0
464004;07/03/2019;ENTREES;1;0;0
464004;07/03/2019;SORTIES;1;0;0
