CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2019;454;2;0;0
464001;06/03/2019;454;3;0;0
464001;06/03/2019;454;4;0;2
464001;06/03/2019;454;5;6;4
464001;06/03/2019;454;6;22;18
464001;06/03/2019;454;7;33;37
464001;06/03/2019;454;8;65;94
464001;06/03/2019;454;9;95;123
464001;06/03/2019;454;10;131;131
464001;06/03/2019;454;11;151;136
464001;06/03/2019;454;12;156;133
464001;06/03/2019;454;13;170;135
464001;06/03/2019;454;14;177;135
464001;06/03/2019;454;15;166;129
464001;06/03/2019;454;16;151;118
464001;06/03/2019;454;17;99;89
464001;06/03/2019;454;18;63;57
464001;06/03/2019;454;19;31;24
464001;06/03/2019;454;20;20;12
464001;06/03/2019;454;21;8;4
464001;06/03/2019;454;22;6;0
464001;06/03/2019;454;23;0;0
464001;07/03/2019;454;0;0;0
464001;07/03/2019;454;1;0;0
