CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/03/2019;200;2;0;0
464005;06/03/2019;200;3;0;0
464005;06/03/2019;200;4;0;0
464005;06/03/2019;200;5;0;0
464005;06/03/2019;200;6;0;4
464005;06/03/2019;200;7;1;10
464005;06/03/2019;200;8;2;17
464005;06/03/2019;200;9;4;19
464005;06/03/2019;200;10;5;19
464005;06/03/2019;200;11;8;21
464005;06/03/2019;200;12;9;19
464005;06/03/2019;200;13;11;19
464005;06/03/2019;200;14;15;20
464005;06/03/2019;200;15;14;16
464005;06/03/2019;200;16;9;15
464005;06/03/2019;200;17;6;11
464005;06/03/2019;200;18;5;5
464005;06/03/2019;200;19;3;0
464005;06/03/2019;200;20;2;0
464005;06/03/2019;200;21;1;0
464005;06/03/2019;200;22;0;0
464005;06/03/2019;200;23;0;0
464005;07/03/2019;200;0;0;0
464005;07/03/2019;200;1;0;0
