CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/03/2019;340;2;0;0
464009;06/03/2019;340;3;0;0
464009;06/03/2019;340;4;0;0
464009;06/03/2019;340;5;0;1
464009;06/03/2019;340;6;2;11
464009;06/03/2019;340;7;19;85
464009;06/03/2019;340;8;39;123
464009;06/03/2019;340;9;59;137
464009;06/03/2019;340;10;69;141
464009;06/03/2019;340;11;79;143
464009;06/03/2019;340;12;93;144
464009;06/03/2019;340;13;106;146
464009;06/03/2019;340;14;125;148
464009;06/03/2019;340;15;131;150
464009;06/03/2019;340;16;126;145
464009;06/03/2019;340;17;122;136
464009;06/03/2019;340;18;119;126
464009;06/03/2019;340;19;120;120
464009;06/03/2019;340;20;120;119
464009;06/03/2019;340;21;119;120
464009;06/03/2019;340;22;116;121
464009;06/03/2019;340;23;116;121
464009;07/03/2019;340;0;0;0
464009;07/03/2019;340;1;0;0
