CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/10/2023;220;2;0;0
464008;16/10/2023;220;3;0;1
464008;16/10/2023;220;4;0;1
464008;16/10/2023;220;5;0;1
464008;16/10/2023;220;6;0;4
464008;16/10/2023;220;7;0;15
464008;16/10/2023;220;8;0;17
464008;16/10/2023;220;9;4;20
464008;16/10/2023;220;10;16;22
464008;16/10/2023;220;11;24;27
464008;16/10/2023;220;12;30;31
464008;16/10/2023;220;13;29;29
464008;16/10/2023;220;14;26;28
464008;16/10/2023;220;15;24;27
464008;16/10/2023;220;16;12;9
464008;16/10/2023;220;17;0;8
464008;16/10/2023;220;18;0;6
464008;16/10/2023;220;19;0;4
464008;16/10/2023;220;20;0;4
464008;16/10/2023;220;21;0;0
464008;16/10/2023;220;22;0;0
464008;16/10/2023;220;23;0;0
464008;17/10/2023;220;0;0;0
464008;17/10/2023;220;1;0;0
