CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/10/2023;ENTREES;2;0;0
464007;16/10/2023;SORTIES;2;0;0
464007;16/10/2023;ENTREES;3;0;0
464007;16/10/2023;SORTIES;3;0;0
464007;16/10/2023;ENTREES;4;0;0
464007;16/10/2023;SORTIES;4;0;0
464007;16/10/2023;ENTREES;5;1;1
464007;16/10/2023;SORTIES;5;0;0
464007;16/10/2023;ENTREES;6;3;6
464007;16/10/2023;SORTIES;6;0;0
464007;16/10/2023;ENTREES;7;5;36
464007;16/10/2023;SORTIES;7;0;1
464007;16/10/2023;ENTREES;8;9;51
464007;16/10/2023;SORTIES;8;2;2
464007;16/10/2023;ENTREES;9;16;22
464007;16/10/2023;SORTIES;9;2;1
464007;16/10/2023;ENTREES;10;7;12
464007;16/10/2023;SORTIES;10;3;3
464007;16/10/2023;ENTREES;11;11;9
464007;16/10/2023;SORTIES;11;4;4
464007;16/10/2023;ENTREES;12;12;8
464007;16/10/2023;SORTIES;12;6;7
464007;16/10/2023;ENTREES;13;11;13
464007;16/10/2023;SORTIES;13;2;5
464007;16/10/2023;ENTREES;14;10;7
464007;16/10/2023;SORTIES;14;13;0
464007;16/10/2023;ENTREES;15;4;6
464007;16/10/2023;SORTIES;15;10;7
464007;16/10/2023;ENTREES;16;2;5
464007;16/10/2023;SORTIES;16;19;19
464007;16/10/2023;ENTREES;17;1;7
464007;16/10/2023;SORTIES;17;12;45
464007;16/10/2023;ENTREES;18;0;4
464007;16/10/2023;SORTIES;18;9;38
464007;16/10/2023;ENTREES;19;0;0
464007;16/10/2023;SORTIES;19;4;29
464007;16/10/2023;ENTREES;20;2;1
464007;16/10/2023;SORTIES;20;2;12
464007;16/10/2023;ENTREES;21;0;0
464007;16/10/2023;SORTIES;21;1;6
464007;16/10/2023;ENTREES;22;1;0
464007;16/10/2023;SORTIES;22;1;2
464007;16/10/2023;ENTREES;23;0;0
464007;16/10/2023;SORTIES;23;0;0
464007;17/10/2023;ENTREES;0;0;0
464007;17/10/2023;SORTIES;0;0;0
464007;17/10/2023;ENTREES;1;0;0
464007;17/10/2023;SORTIES;1;0;0
