CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;08/02/2021;;08/02/2021 08:37;0;;08/02/2021 09:29;AB;464008
464008;08/02/2021;;08/02/2021 10:42;1;;08/02/2021 10:50;AB;464008
464008;08/02/2021;;08/02/2021 03:53;2;;08/02/2021 11:57;AB;464008
464008;08/02/2021;;08/02/2021 11:58;3;;08/02/2021 11:59;AB;464008
464008;08/02/2021;;08/02/2021 06:52;4;;08/02/2021 12:26;AB;464008
464008;08/02/2021;;08/02/2021 09:41;5;;08/02/2021 12:47;AB;464008
464008;08/02/2021;;08/02/2021 06:44;6;;08/02/2021 13:09;AB;464008
464008;08/02/2021;;08/02/2021 07:03;7;;08/02/2021 13:17;AB;464008
464008;08/02/2021;;08/02/2021 08:49;8;;08/02/2021 13:20;AB;464008
464008;08/02/2021;;08/02/2021 06:48;9;;08/02/2021 13:20;AB;464008
464008;08/02/2021;;08/02/2021 11:53;10;;08/02/2021 13:21;HO;464008
464008;08/02/2021;;08/02/2021 06:52;11;;08/02/2021 13:58;AB;464008
464008;08/02/2021;;08/02/2021 05:04;12;;08/02/2021 15:26;AB;464008
464008;08/02/2021;;08/02/2021 14:04;13;;08/02/2021 15:39;AB;464008
464008;08/02/2021;;08/02/2021 13:43;14;;08/02/2021 16:26;HO;464008
464008;08/02/2021;;08/02/2021 08:31;15;;08/02/2021 17:11;AB;464008
464008;08/02/2021;;08/02/2021 06:53;16;;08/02/2021 17:14;AB;464008
464008;08/02/2021;;08/02/2021 07:20;17;;08/02/2021 17:15;AB;464008
464008;08/02/2021;;08/02/2021 06:04;18;;08/02/2021 17:17;AB;464008
464008;08/02/2021;;08/02/2021 09:18;19;;08/02/2021 17:21;AB;464008
464008;08/02/2021;;08/02/2021 13:58;20;;08/02/2021 17:32;AB;464008
464008;08/02/2021;;08/02/2021 07:26;21;;08/02/2021 17:46;HO;464008
464008;08/02/2021;;08/02/2021 14:17;22;;08/02/2021 17:50;AB;464008
464008;08/02/2021;;08/02/2021 16:10;23;;08/02/2021 18:07;HO;464008
464008;08/02/2021;;08/02/2021 15:16;24;;08/02/2021 18:09;AB;464008
464008;08/02/2021;;08/02/2021 12:42;25;;08/02/2021 18:24;AB;464008
464008;08/02/2021;;08/02/2021 12:10;26;;08/02/2021 18:24;AB;464008
464008;08/02/2021;;08/02/2021 08:35;27;;08/02/2021 18:25;AB;464008
464008;08/02/2021;;08/02/2021 09:25;28;;08/02/2021 18:38;AB;464008
464008;08/02/2021;;08/02/2021 07:21;29;;08/02/2021 18:57;AB;464008
464008;08/02/2021;;08/02/2021 08:04;30;;08/02/2021 18:59;HO;464008
464008;08/02/2021;;08/02/2021 14:55;31;;08/02/2021 19:48;AB;464008
464008;08/02/2021;;08/02/2021 11:47;32;;08/02/2021 20:56;AB;464008
464008;08/02/2021;;08/02/2021 12:25;33;;08/02/2021 21:38;AB;464008
464008;08/02/2021;;08/02/2021 12:20;34;;08/02/2021 21:45;AB;464008
464008;08/02/2021;;08/02/2021 17:00;35;;08/02/2021 21:47;AB;464008
464008;08/02/2021;;08/02/2021 12:29;36;;08/02/2021 21:59;AB;464008
