CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2021;107;2;0;0
464002;08/02/2021;107;3;0;0
464002;08/02/2021;107;4;0;0
464002;08/02/2021;107;5;1;0
464002;08/02/2021;107;6;1;4
464002;08/02/2021;107;7;2;10
464002;08/02/2021;107;8;6;18
464002;08/02/2021;107;9;11;17
464002;08/02/2021;107;10;13;18
464002;08/02/2021;107;11;10;18
464002;08/02/2021;107;12;10;17
464002;08/02/2021;107;13;14;18
464002;08/02/2021;107;14;16;18
464002;08/02/2021;107;15;13;14
464002;08/02/2021;107;16;5;12
464002;08/02/2021;107;17;2;1
464002;08/02/2021;107;18;1;0
464002;08/02/2021;107;19;1;0
464002;08/02/2021;107;20;0;0
464002;08/02/2021;107;21;0;0
464002;08/02/2021;107;22;0;0
464002;08/02/2021;107;23;0;0
464002;09/02/2021;107;0;0;0
464002;09/02/2021;107;1;0;0
