CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/02/2021;220;2;0;0
464008;08/02/2021;220;3;0;1
464008;08/02/2021;220;4;0;1
464008;08/02/2021;220;5;0;2
464008;08/02/2021;220;6;0;8
464008;08/02/2021;220;7;1;11
464008;08/02/2021;220;8;2;15
464008;08/02/2021;220;9;2;17
464008;08/02/2021;220;10;2;17
464008;08/02/2021;220;11;3;17
464008;08/02/2021;220;12;3;20
464008;08/02/2021;220;13;3;16
464008;08/02/2021;220;14;3;19
464008;08/02/2021;220;15;3;18
464008;08/02/2021;220;16;3;18
464008;08/02/2021;220;17;2;14
464008;08/02/2021;220;18;0;8
464008;08/02/2021;220;19;0;7
464008;08/02/2021;220;20;0;6
464008;08/02/2021;220;21;0;2
464008;08/02/2021;220;22;0;2
464008;08/02/2021;220;23;0;2
464008;09/02/2021;220;0;0;0
464008;09/02/2021;220;1;0;0
