CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/02/2021;;08/02/2021 05:13;0;;08/02/2021 07:37;AB;464011
464011;08/02/2021;;08/02/2021 07:50;1;;08/02/2021 07:52;HO;464011
464011;08/02/2021;;08/02/2021 08:51;2;;08/02/2021 08:51;HO;464011
464011;08/02/2021;;08/02/2021 10:20;3;;08/02/2021 10:20;HO;464011
464011;08/02/2021;;08/02/2021 09:27;4;;08/02/2021 11:05;AB;464011
464011;08/02/2021;;08/02/2021 11:36;5;;08/02/2021 11:37;HO;464011
464011;08/02/2021;;08/02/2021 08:38;6;;08/02/2021 11:52;AB;464011
464011;08/02/2021;;08/02/2021 11:03;7;;08/02/2021 12:13;AB;464011
464011;08/02/2021;;07/02/2021 18:04;8;;08/02/2021 12:22;AB;464011
464011;08/02/2021;;08/02/2021 12:13;9;;08/02/2021 12:24;AB;464011
464011;08/02/2021;;08/02/2021 07:24;10;;08/02/2021 12:27;AB;464011
464011;08/02/2021;;08/02/2021 12:36;11;;08/02/2021 12:37;HO;464011
464011;08/02/2021;;08/02/2021 07:43;12;;08/02/2021 12:40;HO;464011
464011;08/02/2021;;08/02/2021 12:15;13;;08/02/2021 12:50;AB;464011
464011;08/02/2021;;08/02/2021 08:40;14;;08/02/2021 13:28;AB;464011
464011;08/02/2021;;08/02/2021 13:29;15;;08/02/2021 13:33;AB;464011
464011;08/02/2021;;08/02/2021 08:49;16;;08/02/2021 14:21;HO;464011
464011;08/02/2021;;08/02/2021 05:28;17;;08/02/2021 14:25;AB;464011
464011;08/02/2021;;08/02/2021 13:40;18;;08/02/2021 14:44;HO;464011
464011;08/02/2021;;08/02/2021 06:46;19;;08/02/2021 14:51;AB;464011
464011;08/02/2021;;08/02/2021 06:43;20;;08/02/2021 14:52;AB;464011
464011;08/02/2021;;08/02/2021 09:23;21;;08/02/2021 15:03;AB;464011
464011;08/02/2021;;08/02/2021 12:11;22;;08/02/2021 15:36;HO;464011
464011;08/02/2021;;08/02/2021 06:35;23;;08/02/2021 16:13;AB;464011
464011;08/02/2021;;08/02/2021 06:58;24;;08/02/2021 16:14;AB;464011
464011;08/02/2021;;08/02/2021 06:28;25;;08/02/2021 16:25;AB;464011
464011;08/02/2021;;08/02/2021 11:37;26;;08/02/2021 16:33;AB;464011
464011;08/02/2021;;08/02/2021 13:33;27;;08/02/2021 16:38;AB;464011
464011;08/02/2021;;08/02/2021 07:32;28;;08/02/2021 16:42;AB;464011
464011;08/02/2021;;08/02/2021 12:44;29;;08/02/2021 16:52;AB;464011
464011;08/02/2021;;08/02/2021 06:46;30;;08/02/2021 16:52;AB;464011
464011;08/02/2021;;08/02/2021 16:04;31;;08/02/2021 16:55;HO;464011
464011;08/02/2021;;08/02/2021 11:04;32;;08/02/2021 17:04;AB;464011
464011;08/02/2021;;08/02/2021 08:48;33;;08/02/2021 17:10;HO;464011
464011;08/02/2021;;08/02/2021 12:04;34;;08/02/2021 17:19;AB;464011
464011;08/02/2021;;07/01/2021 14:40;35;;08/02/2021 17:24;AB;464011
464011;08/02/2021;;08/02/2021 07:29;36;;08/02/2021 17:33;AB;464011
464011;08/02/2021;;08/02/2021 17:17;37;;08/02/2021 17:41;AB;464011
464011;08/02/2021;;08/02/2021 06:57;38;;08/02/2021 17:41;AB;464011
464011;08/02/2021;;08/02/2021 09:44;39;;08/02/2021 17:52;AB;464011
464011;08/02/2021;;08/02/2021 09:32;40;;08/02/2021 17:55;AB;464011
464011;08/02/2021;;08/02/2021 14:47;41;;08/02/2021 17:55;AB;464011
464011;08/02/2021;;08/02/2021 08:45;42;;08/02/2021 18:22;AB;464011
464011;08/02/2021;;08/02/2021 07:27;43;;08/02/2021 18:22;AB;464011
464011;08/02/2021;;08/02/2021 08:33;44;;08/02/2021 18:24;AB;464011
464011;08/02/2021;;08/02/2021 12:53;45;;08/02/2021 18:52;AB;464011
464011;08/02/2021;;08/02/2021 16:40;46;;08/02/2021 19:17;AB;464011
464011;08/02/2021;;08/02/2021 07:22;47;;08/02/2021 20:24;HO;464011
464011;08/02/2021;;08/02/2021 16:52;48;;08/02/2021 21:19;AB;464011
464011;08/02/2021;;08/02/2021 12:46;49;;08/02/2021 22:18;HO;464011
464011;09/02/2021;;09/02/2021 00:37;50;;09/02/2021 01:12;AB;464011
