CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/02/2021;;08/02/2021 10:16;0;;08/02/2021 13:18;HO;464005
464005;08/02/2021;;08/02/2021 13:42;1;;08/02/2021 15:12;HO;464005
464005;08/02/2021;;08/02/2021 12:03;2;;08/02/2021 15:13;HO;464005
464005;08/02/2021;;08/02/2021 07:32;3;;08/02/2021 15:14;AB;464005
464005;08/02/2021;;08/02/2021 13:22;4;;08/02/2021 15:24;HO;464005
464005;08/02/2021;;08/02/2021 13:44;5;;08/02/2021 15:47;AB;464005
464005;08/02/2021;;08/02/2021 13:33;6;;08/02/2021 16:36;AB;464005
464005;08/02/2021;;08/02/2021 07:26;7;;08/02/2021 16:40;HO;464005
464005;08/02/2021;;08/02/2021 08:39;8;;08/02/2021 16:52;HO;464005
464005;08/02/2021;;08/02/2021 13:45;9;;08/02/2021 17:23;AB;464005
464005;08/02/2021;;08/02/2021 06:34;10;;08/02/2021 18:02;AB;464005
464005;08/02/2021;;08/02/2021 08:28;11;;08/02/2021 18:03;AB;464005
464005;08/02/2021;;08/02/2021 08:48;12;;08/02/2021 18:04;AB;464005
464005;08/02/2021;;08/02/2021 09:24;13;;08/02/2021 18:06;AB;464005
464005;08/02/2021;;08/02/2021 15:41;14;;08/02/2021 18:14;AB;464005
