CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/02/2021;;08/02/2021 08:05;0;;08/02/2021 08:06;HO;464004
464004;08/02/2021;;07/02/2021 12:37;1;;08/02/2021 08:10;AB;464004
464004;08/02/2021;;08/02/2021 08:56;2;;08/02/2021 09:02;AB;464004
464004;08/02/2021;;08/02/2021 09:14;3;;08/02/2021 10:07;AB;464004
464004;08/02/2021;;08/02/2021 09:24;4;;08/02/2021 11:19;HO;464004
464004;08/02/2021;;08/02/2021 09:57;5;;08/02/2021 11:29;HO;464004
464004;08/02/2021;;08/02/2021 08:16;6;;08/02/2021 11:45;HO;464004
464004;08/02/2021;;08/02/2021 11:28;7;;08/02/2021 12:06;AB;464004
464004;08/02/2021;;08/02/2021 09:50;8;;08/02/2021 12:24;AB;464004
464004;08/02/2021;;07/02/2021 17:29;9;;08/02/2021 12:32;AB;464004
464004;08/02/2021;;08/02/2021 09:55;10;;08/02/2021 13:56;AB;464004
464004;08/02/2021;;08/02/2021 06:24;11;;08/02/2021 14:56;AB;464004
464004;08/02/2021;;08/02/2021 10:16;12;;08/02/2021 15:22;HO;464004
464004;08/02/2021;;08/02/2021 07:13;13;;08/02/2021 15:22;AB;464004
464004;08/02/2021;;08/02/2021 11:54;14;;08/02/2021 15:33;HO;464004
464004;08/02/2021;;08/02/2021 16:10;15;;08/02/2021 16:23;HO;464004
464004;08/02/2021;;08/02/2021 13:57;16;;08/02/2021 16:25;AB;464004
464004;08/02/2021;;08/02/2021 07:46;17;;08/02/2021 16:51;AB;464004
464004;08/02/2021;;08/02/2021 08:47;18;;08/02/2021 17:02;AB;464004
464004;08/02/2021;;08/02/2021 07:57;19;;08/02/2021 17:35;AB;464004
464004;08/02/2021;;08/02/2021 08:05;20;;08/02/2021 17:57;AB;464004
464004;08/02/2021;;08/02/2021 08:56;21;;08/02/2021 18:13;HO;464004
464004;08/02/2021;;08/02/2021 08:57;22;;08/02/2021 18:22;AB;464004
464004;08/02/2021;;08/02/2021 08:59;23;;08/02/2021 18:25;AB;464004
464004;08/02/2021;;08/02/2021 12:53;24;;08/02/2021 18:28;AB;464004
464004;08/02/2021;;08/02/2021 07:55;25;;08/02/2021 18:58;AB;464004
464004;08/02/2021;;08/02/2021 08:33;26;;08/02/2021 19:02;AB;464004
464004;08/02/2021;;08/02/2021 08:45;27;;08/02/2021 19:16;AB;464004
464004;08/02/2021;;08/02/2021 08:43;28;;08/02/2021 22:15;AB;464004
