CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2021;340;2;0;0
464009;08/02/2021;340;3;0;0
464009;08/02/2021;340;4;0;0
464009;08/02/2021;340;5;0;0
464009;08/02/2021;340;6;0;8
464009;08/02/2021;340;7;5;24
464009;08/02/2021;340;8;10;44
464009;08/02/2021;340;9;18;46
464009;08/02/2021;340;10;20;46
464009;08/02/2021;340;11;19;46
464009;08/02/2021;340;12;16;48
464009;08/02/2021;340;13;18;49
464009;08/02/2021;340;14;21;48
464009;08/02/2021;340;15;19;45
464009;08/02/2021;340;16;13;35
464009;08/02/2021;340;17;5;11
464009;08/02/2021;340;18;1;0
464009;08/02/2021;340;19;0;0
464009;08/02/2021;340;20;0;0
464009;08/02/2021;340;21;0;0
464009;08/02/2021;340;22;0;0
464009;08/02/2021;340;23;0;0
464009;09/02/2021;340;0;0;0
464009;09/02/2021;340;1;0;0
