CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/02/2021;;08/02/2021 06:43;0;;08/02/2021 06:44;HO;464010
464010;08/02/2021;;08/02/2021 07:01;1;;08/02/2021 07:01;AB;464010
464010;08/02/2021;;08/02/2021 07:18;2;;08/02/2021 07:19;AB;464010
464010;08/02/2021;;08/02/2021 07:34;3;;08/02/2021 07:35;HO;464010
464010;08/02/2021;;08/02/2021 08:02;4;;08/02/2021 08:02;AB;464010
464010;08/02/2021;;08/02/2021 08:31;5;;08/02/2021 08:31;HO;464010
464010;08/02/2021;;08/02/2021 09:16;6;;08/02/2021 09:16;AB;464010
464010;08/02/2021;;08/02/2021 07:18;7;;08/02/2021 09:37;HO;464010
464010;08/02/2021;;08/02/2021 09:38;8;;08/02/2021 09:39;HO;464010
464010;08/02/2021;;08/02/2021 09:03;9;;08/02/2021 10:35;HO;464010
464010;08/02/2021;;08/02/2021 09:16;10;;08/02/2021 10:58;HO;464010
464010;08/02/2021;;08/02/2021 08:30;11;;08/02/2021 11:17;HO;464010
464010;08/02/2021;;08/02/2021 09:17;12;;08/02/2021 11:24;HO;464010
464010;08/02/2021;;08/02/2021 09:30;13;;08/02/2021 11:24;HO;464010
464010;08/02/2021;;08/02/2021 09:22;14;;08/02/2021 11:35;HO;464010
464010;08/02/2021;;08/02/2021 09:03;15;;08/02/2021 11:57;HO;464010
464010;08/02/2021;;08/02/2021 10:02;16;;08/02/2021 12:13;HO;464010
464010;08/02/2021;;08/02/2021 07:41;17;;08/02/2021 12:17;AB;464010
464010;08/02/2021;;08/02/2021 08:32;18;;08/02/2021 12:27;HO;464010
464010;08/02/2021;;08/02/2021 06:13;19;;08/02/2021 12:30;AB;464010
464010;08/02/2021;;08/02/2021 09:48;20;;08/02/2021 12:39;HO;464010
464010;08/02/2021;;08/02/2021 12:41;21;;08/02/2021 12:42;HO;464010
464010;08/02/2021;;08/02/2021 04:54;22;;08/02/2021 12:47;AB;464010
464010;08/02/2021;;08/02/2021 10:40;23;;08/02/2021 12:49;HO;464010
464010;08/02/2021;;08/02/2021 09:08;24;;08/02/2021 13:04;HO;464010
464010;08/02/2021;;08/02/2021 11:25;25;;08/02/2021 13:17;HO;464010
464010;08/02/2021;;08/02/2021 13:23;26;;08/02/2021 13:23;HO;464010
464010;08/02/2021;;08/02/2021 08:58;27;;08/02/2021 13:27;HO;464010
464010;08/02/2021;;08/02/2021 09:12;28;;08/02/2021 13:36;HO;464010
464010;08/02/2021;;08/02/2021 09:51;29;;08/02/2021 13:52;HO;464010
464010;08/02/2021;;08/02/2021 14:00;30;;08/02/2021 14:00;HO;464010
464010;08/02/2021;;08/02/2021 07:45;31;;08/02/2021 14:02;HO;464010
464010;08/02/2021;;08/02/2021 09:34;32;;08/02/2021 14:17;HO;464010
464010;08/02/2021;;08/02/2021 07:04;33;;08/02/2021 14:30;AB;464010
464010;08/02/2021;;08/02/2021 10:55;34;;08/02/2021 14:32;HO;464010
464010;08/02/2021;;08/02/2021 13:27;35;;08/02/2021 14:44;HO;464010
464010;08/02/2021;;08/02/2021 14:59;36;;08/02/2021 15:00;HO;464010
464010;08/02/2021;;08/02/2021 11:39;37;;08/02/2021 15:15;HO;464010
464010;08/02/2021;;08/02/2021 13:06;38;;08/02/2021 15:19;HO;464010
464010;08/02/2021;;08/02/2021 13:17;39;;08/02/2021 15:19;HO;464010
464010;08/02/2021;;08/02/2021 13:28;40;;08/02/2021 15:34;HO;464010
464010;08/02/2021;;08/02/2021 13:44;41;;08/02/2021 15:34;HO;464010
464010;08/02/2021;;08/02/2021 12:45;42;;08/02/2021 15:35;HO;464010
464010;08/02/2021;;08/02/2021 12:22;43;;08/02/2021 15:35;HO;464010
464010;08/02/2021;;08/02/2021 13:08;44;;08/02/2021 15:35;AB;464010
464010;08/02/2021;;08/02/2021 13:09;45;;08/02/2021 15:41;HO;464010
464010;08/02/2021;;08/02/2021 13:14;46;;08/02/2021 15:44;HO;464010
464010;08/02/2021;;08/02/2021 13:09;47;;08/02/2021 15:47;HO;464010
464010;08/02/2021;;08/02/2021 15:48;48;;08/02/2021 15:49;HO;464010
464010;08/02/2021;;08/02/2021 07:22;49;;08/02/2021 15:50;HO;464010
464010;08/02/2021;;08/02/2021 14:44;50;;08/02/2021 15:51;HO;464010
464010;08/02/2021;;08/02/2021 14:10;51;;08/02/2021 15:58;HO;464010
464010;08/02/2021;;08/02/2021 14:30;52;;08/02/2021 16:12;HO;464010
464010;08/02/2021;;08/02/2021 13:06;53;;08/02/2021 16:17;HO;464010
464010;08/02/2021;;08/02/2021 14:07;54;;08/02/2021 16:24;HO;464010
464010;08/02/2021;;08/02/2021 12:46;55;;08/02/2021 16:25;HO;464010
464010;08/02/2021;;08/02/2021 07:58;56;;08/02/2021 16:27;HO;464010
464010;08/02/2021;;08/02/2021 07:45;57;;08/02/2021 16:28;HO;464010
464010;08/02/2021;;08/02/2021 08:04;58;;08/02/2021 16:30;HO;464010
464010;08/02/2021;;08/02/2021 08:09;59;;08/02/2021 16:31;HO;464010
464010;08/02/2021;;08/02/2021 07:12;60;;08/02/2021 16:32;AB;464010
464010;08/02/2021;;08/02/2021 09:14;61;;08/02/2021 16:43;AB;464010
464010;08/02/2021;;08/02/2021 14:10;62;;08/02/2021 16:44;HO;464010
464010;08/02/2021;;08/02/2021 07:20;63;;08/02/2021 16:48;AB;464010
464010;08/02/2021;;08/02/2021 15:33;64;;08/02/2021 16:54;HO;464010
464010;08/02/2021;;08/02/2021 08:32;65;;08/02/2021 16:55;HO;464010
464010;08/02/2021;;08/02/2021 11:36;66;;08/02/2021 16:55;HO;464010
464010;08/02/2021;;08/02/2021 11:20;67;;08/02/2021 16:56;AB;464010
464010;08/02/2021;;08/02/2021 10:00;68;;08/02/2021 17:00;HO;464010
464010;08/02/2021;;08/02/2021 08:09;69;;08/02/2021 17:01;HO;464010
464010;08/02/2021;;08/02/2021 14:39;70;;08/02/2021 17:05;HO;464010
464010;08/02/2021;;08/02/2021 14:04;71;;08/02/2021 17:10;HO;464010
464010;08/02/2021;;08/02/2021 08:26;72;;08/02/2021 17:14;AB;464010
464010;08/02/2021;;08/02/2021 13:09;73;;08/02/2021 17:19;AB;464010
464010;08/02/2021;;08/02/2021 07:55;74;;08/02/2021 17:19;AB;464010
464010;08/02/2021;;08/02/2021 08:48;75;;08/02/2021 17:20;AB;464010
464010;08/02/2021;;08/02/2021 07:26;76;;08/02/2021 17:21;AB;464010
464010;08/02/2021;;08/02/2021 17:21;77;;08/02/2021 17:21;HO;464010
464010;08/02/2021;;08/02/2021 14:57;78;;08/02/2021 17:27;HO;464010
464010;08/02/2021;;08/02/2021 13:56;79;;08/02/2021 17:33;HO;464010
464010;08/02/2021;;08/02/2021 08:10;80;;08/02/2021 17:33;HO;464010
464010;08/02/2021;;08/02/2021 08:47;81;;08/02/2021 17:37;AB;464010
464010;08/02/2021;;08/02/2021 14:48;82;;08/02/2021 17:37;HO;464010
464010;08/02/2021;;08/02/2021 14:39;83;;08/02/2021 17:41;HO;464010
464010;08/02/2021;;08/02/2021 08:24;84;;08/02/2021 18:10;AB;464010
464010;08/02/2021;;08/02/2021 16:23;85;;08/02/2021 18:20;HO;464010
464010;08/02/2021;;08/02/2021 08:54;86;;08/02/2021 18:22;AB;464010
464010;08/02/2021;;08/02/2021 08:07;87;;08/02/2021 18:25;AB;464010
464010;08/02/2021;;08/02/2021 13:16;88;;08/02/2021 18:27;HO;464010
464010;08/02/2021;;08/02/2021 09:13;89;;08/02/2021 18:27;AB;464010
464010;08/02/2021;;08/02/2021 07:48;90;;08/02/2021 18:27;AB;464010
464010;08/02/2021;;08/02/2021 08:23;91;;08/02/2021 18:28;AB;464010
464010;08/02/2021;;08/02/2021 09:29;92;;08/02/2021 18:29;AB;464010
464010;08/02/2021;;08/02/2021 07:38;93;;08/02/2021 18:43;AB;464010
464010;08/02/2021;;08/02/2021 07:02;94;;08/02/2021 19:12;AB;464010
464010;08/02/2021;;08/02/2021 09:07;95;;08/02/2021 19:17;AB;464010
464010;08/02/2021;;08/02/2021 19:23;96;;08/02/2021 19:23;AB;464010
464010;08/02/2021;;08/02/2021 08:21;97;;08/02/2021 20:25;AB;464010
