CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/02/2021;;08/02/2021 07:26;0;;08/02/2021 07:27;HO;464003
464003;08/02/2021;;08/02/2021 07:25;1;;08/02/2021 07:29;AB;464003
464003;08/02/2021;;08/02/2021 08:23;2;;08/02/2021 08:26;HO;464003
464003;08/02/2021;;08/02/2021 08:37;3;;08/02/2021 08:38;HO;464003
464003;08/02/2021;;08/02/2021 07:10;4;;08/02/2021 09:13;HO;464003
464003;08/02/2021;;08/02/2021 08:45;5;;08/02/2021 10:05;HO;464003
464003;08/02/2021;;02/02/2021 07:29;6;;08/02/2021 10:37;AB;464003
464003;08/02/2021;;08/02/2021 09:59;7;;08/02/2021 10:44;AB;464003
464003;08/02/2021;;08/02/2021 09:49;8;;08/02/2021 11:45;HO;464003
464003;08/02/2021;;08/02/2021 09:25;9;;08/02/2021 11:47;HO;464003
464003;08/02/2021;;08/02/2021 07:56;10;;08/02/2021 12:02;AB;464003
464003;08/02/2021;;08/02/2021 07:32;11;;08/02/2021 12:36;HO;464003
464003;08/02/2021;;08/02/2021 08:37;12;;08/02/2021 12:53;AB;464003
464003;08/02/2021;;08/02/2021 12:53;13;;08/02/2021 13:05;AB;464003
464003;08/02/2021;;08/02/2021 08:44;14;;08/02/2021 13:30;AB;464003
464003;08/02/2021;;08/02/2021 07:58;15;;08/02/2021 13:34;HO;464003
464003;08/02/2021;;08/02/2021 10:06;16;;08/02/2021 14:32;HO;464003
464003;08/02/2021;;07/02/2021 17:41;17;;08/02/2021 14:57;AB;464003
464003;08/02/2021;;08/02/2021 06:44;18;;08/02/2021 15:17;HO;464003
464003;08/02/2021;;08/02/2021 10:47;19;;08/02/2021 16:09;HO;464003
464003;08/02/2021;;08/02/2021 08:03;20;;08/02/2021 16:21;AB;464003
464003;08/02/2021;;08/02/2021 05:28;21;;08/02/2021 16:22;AB;464003
464003;08/02/2021;;08/02/2021 07:56;22;;08/02/2021 16:23;AB;464003
464003;08/02/2021;;08/02/2021 06:57;23;;08/02/2021 16:26;AB;464003
464003;08/02/2021;;08/02/2021 07:27;24;;08/02/2021 16:35;HO;464003
464003;08/02/2021;;08/02/2021 07:22;25;;08/02/2021 16:40;AB;464003
464003;08/02/2021;;08/02/2021 09:06;26;;08/02/2021 16:45;AB;464003
464003;08/02/2021;;08/02/2021 08:45;27;;08/02/2021 16:50;AB;464003
464003;08/02/2021;;08/02/2021 11:09;28;;08/02/2021 16:52;HO;464003
464003;08/02/2021;;08/02/2021 15:09;29;;08/02/2021 16:59;AB;464003
464003;08/02/2021;;08/02/2021 08:20;30;;08/02/2021 16:59;AB;464003
464003;08/02/2021;;08/02/2021 15:19;31;;08/02/2021 17:04;HO;464003
464003;08/02/2021;;08/02/2021 08:55;32;;08/02/2021 17:19;HO;464003
464003;08/02/2021;;08/02/2021 08:15;33;;08/02/2021 17:22;AB;464003
464003;08/02/2021;;08/02/2021 08:31;34;;08/02/2021 17:22;HO;464003
464003;08/02/2021;;08/02/2021 07:48;35;;08/02/2021 17:30;AB;464003
464003;08/02/2021;;08/02/2021 07:33;36;;08/02/2021 17:30;AB;464003
464003;08/02/2021;;08/02/2021 15:54;37;;08/02/2021 17:32;AB;464003
464003;08/02/2021;;08/02/2021 08:01;38;;08/02/2021 17:32;AB;464003
464003;08/02/2021;;08/02/2021 08:35;39;;08/02/2021 17:37;AB;464003
464003;08/02/2021;;08/02/2021 08:11;40;;08/02/2021 17:38;AB;464003
464003;08/02/2021;;08/02/2021 09:15;41;;08/02/2021 17:38;AB;464003
464003;08/02/2021;;08/02/2021 08:37;42;;08/02/2021 17:40;AB;464003
464003;08/02/2021;;08/02/2021 07:28;43;;08/02/2021 17:45;AB;464003
464003;08/02/2021;;08/02/2021 08:13;44;;08/02/2021 17:47;HO;464003
464003;08/02/2021;;08/02/2021 07:06;45;;08/02/2021 17:48;AB;464003
464003;08/02/2021;;08/02/2021 08:39;46;;08/02/2021 17:48;AB;464003
464003;08/02/2021;;08/02/2021 08:22;47;;08/02/2021 17:52;HO;464003
464003;08/02/2021;;08/02/2021 12:22;48;;08/02/2021 17:55;HO;464003
464003;08/02/2021;;08/02/2021 07:26;49;;08/02/2021 17:58;AB;464003
464003;08/02/2021;;08/02/2021 07:21;50;;08/02/2021 17:58;AB;464003
464003;08/02/2021;;08/02/2021 09:01;51;;08/02/2021 18:04;AB;464003
464003;08/02/2021;;08/02/2021 08:38;52;;08/02/2021 18:05;AB;464003
464003;08/02/2021;;08/02/2021 07:33;53;;08/02/2021 18:06;HO;464003
464003;08/02/2021;;08/02/2021 14:46;54;;08/02/2021 18:11;AB;464003
464003;08/02/2021;;08/02/2021 07:03;55;;08/02/2021 18:12;HO;464003
464003;08/02/2021;;08/02/2021 08:39;56;;08/02/2021 18:21;AB;464003
464003;08/02/2021;;08/02/2021 07:50;57;;08/02/2021 18:25;AB;464003
464003;08/02/2021;;08/02/2021 07:06;58;;08/02/2021 18:26;AB;464003
464003;08/02/2021;;08/02/2021 13:36;59;;08/02/2021 18:26;AB;464003
464003;08/02/2021;;08/02/2021 10:44;60;;08/02/2021 18:48;AB;464003
464003;08/02/2021;;08/02/2021 07:32;61;;08/02/2021 19:00;AB;464003
464003;08/02/2021;;08/02/2021 10:22;62;;08/02/2021 19:00;AB;464003
464003;08/02/2021;;08/02/2021 07:54;63;;08/02/2021 19:12;AB;464003
464003;08/02/2021;;08/02/2021 18:05;64;;08/02/2021 19:35;HO;464003
464003;08/02/2021;;08/02/2021 07:13;65;;08/02/2021 20:13;AB;464003
