CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2021;ENTREES;2;0;0
464001;08/02/2021;SORTIES;2;0;0
464001;08/02/2021;ENTREES;3;0;4
464001;08/02/2021;SORTIES;3;0;0
464001;08/02/2021;ENTREES;4;0;4
464001;08/02/2021;SORTIES;4;0;0
464001;08/02/2021;ENTREES;5;2;3
464001;08/02/2021;SORTIES;5;0;0
464001;08/02/2021;ENTREES;6;2;5
464001;08/02/2021;SORTIES;6;0;2
464001;08/02/2021;ENTREES;7;6;17
464001;08/02/2021;SORTIES;7;0;2
464001;08/02/2021;ENTREES;8;20;36
464001;08/02/2021;SORTIES;8;0;9
464001;08/02/2021;ENTREES;9;21;15
464001;08/02/2021;SORTIES;9;0;1
464001;08/02/2021;ENTREES;10;13;11
464001;08/02/2021;SORTIES;10;5;2
464001;08/02/2021;ENTREES;11;9;9
464001;08/02/2021;SORTIES;11;7;5
464001;08/02/2021;ENTREES;12;9;6
464001;08/02/2021;SORTIES;12;6;15
464001;08/02/2021;ENTREES;13;7;8
464001;08/02/2021;SORTIES;13;6;9
464001;08/02/2021;ENTREES;14;6;4
464001;08/02/2021;SORTIES;14;5;4
464001;08/02/2021;ENTREES;15;4;4
464001;08/02/2021;SORTIES;15;14;8
464001;08/02/2021;ENTREES;16;2;4
464001;08/02/2021;SORTIES;16;13;13
464001;08/02/2021;ENTREES;17;1;9
464001;08/02/2021;SORTIES;17;20;25
464001;08/02/2021;ENTREES;18;3;5
464001;08/02/2021;SORTIES;18;18;30
464001;08/02/2021;ENTREES;19;0;5
464001;08/02/2021;SORTIES;19;4;8
464001;08/02/2021;ENTREES;20;0;3
464001;08/02/2021;SORTIES;20;2;1
464001;08/02/2021;ENTREES;21;1;0
464001;08/02/2021;SORTIES;21;0;7
464001;08/02/2021;ENTREES;22;0;0
464001;08/02/2021;SORTIES;22;0;1
464001;08/02/2021;ENTREES;23;0;0
464001;08/02/2021;SORTIES;23;0;2
464001;09/02/2021;ENTREES;0;0;0
464001;09/02/2021;SORTIES;0;0;2
464001;09/02/2021;ENTREES;1;0;0
464001;09/02/2021;SORTIES;1;0;0
