CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/02/2021;;07/02/2021 16:34;0;;08/02/2021 06:53;AB;464001
464001;08/02/2021;;06/02/2021 10:54;1;;08/02/2021 06:55;AB;464001
464001;08/02/2021;;06/02/2021 11:29;2;;08/02/2021 07:26;AB;464001
464001;08/02/2021;;05/02/2021 18:04;3;;08/02/2021 07:48;AB;464001
464001;08/02/2021;;05/02/2021 17:56;4;;08/02/2021 08:06;AB;464001
464001;08/02/2021;;06/02/2021 16:38;5;;08/02/2021 08:06;AB;464001
464001;08/02/2021;;05/02/2021 17:07;6;;08/02/2021 08:08;AB;464001
464001;08/02/2021;;06/02/2021 12:52;7;;08/02/2021 08:08;AB;464001
464001;08/02/2021;;06/02/2021 08:38;8;;08/02/2021 08:08;AB;464001
464001;08/02/2021;;06/02/2021 16:03;9;;08/02/2021 08:21;AB;464001
464001;08/02/2021;;07/02/2021 19:49;10;;08/02/2021 08:39;AB;464001
464001;08/02/2021;;05/02/2021 18:19;11;;08/02/2021 08:46;AB;464001
464001;08/02/2021;;08/02/2021 07:22;12;;08/02/2021 08:55;AB;464001
464001;08/02/2021;;23/01/2021 16:23;13;;08/02/2021 09:27;AB;464001
464001;08/02/2021;;31/01/2021 16:58;14;;08/02/2021 10:11;AB;464001
464001;08/02/2021;;07/02/2021 16:42;15;;08/02/2021 10:18;AB;464001
464001;08/02/2021;;08/02/2021 09:30;16;;08/02/2021 10:28;HO;464001
464001;08/02/2021;;08/02/2021 09:01;17;;08/02/2021 10:38;HO;464001
464001;08/02/2021;;08/02/2021 06:09;18;;08/02/2021 10:40;HO;464001
464001;08/02/2021;;08/02/2021 10:21;19;;08/02/2021 10:44;HO;464001
464001;08/02/2021;;05/02/2021 15:41;20;;08/02/2021 10:47;HO;464001
464001;08/02/2021;;06/02/2021 11:54;21;;08/02/2021 11:26;HO;464001
464001;08/02/2021;;08/02/2021 09:57;22;;08/02/2021 11:29;AB;464001
464001;08/02/2021;;08/02/2021 08:41;23;;08/02/2021 11:30;HO;464001
464001;08/02/2021;;08/02/2021 09:45;24;;08/02/2021 11:36;AB;464001
464001;08/02/2021;;08/02/2021 09:37;25;;08/02/2021 11:38;HO;464001
464001;08/02/2021;;08/02/2021 09:12;26;;08/02/2021 11:41;HO;464001
464001;08/02/2021;;08/02/2021 10:12;27;;08/02/2021 11:44;HO;464001
464001;08/02/2021;;08/02/2021 10:23;28;;08/02/2021 11:50;HO;464001
464001;08/02/2021;;08/02/2021 03:25;29;;08/02/2021 11:51;AB;464001
464001;08/02/2021;;08/02/2021 11:06;30;;08/02/2021 11:52;HO;464001
464001;08/02/2021;;08/02/2021 11:35;31;;08/02/2021 11:55;AB;464001
464001;08/02/2021;;08/02/2021 08:01;32;;08/02/2021 11:57;AB;464001
464001;08/02/2021;;08/02/2021 09:23;33;;08/02/2021 12:02;AB;464001
464001;08/02/2021;;08/02/2021 07:49;34;;08/02/2021 12:03;AB;464001
464001;08/02/2021;;08/02/2021 03:51;35;;08/02/2021 12:13;AB;464001
464001;08/02/2021;;08/02/2021 10:27;36;;08/02/2021 12:14;HO;464001
464001;08/02/2021;;08/02/2021 04:30;37;;08/02/2021 12:17;AB;464001
464001;08/02/2021;;08/02/2021 09:06;38;;08/02/2021 12:17;HO;464001
464001;08/02/2021;;08/02/2021 09:23;39;;08/02/2021 12:18;AB;464001
464001;08/02/2021;;08/02/2021 09:40;40;;08/02/2021 12:23;HO;464001
464001;08/02/2021;;08/02/2021 08:32;41;;08/02/2021 12:29;AB;464001
464001;08/02/2021;;08/02/2021 07:31;42;;08/02/2021 12:32;AB;464001
464001;08/02/2021;;08/02/2021 09:13;43;;08/02/2021 12:33;AB;464001
464001;08/02/2021;;08/02/2021 04:51;44;;08/02/2021 12:34;AB;464001
464001;08/02/2021;;08/02/2021 09:04;45;;08/02/2021 12:35;AB;464001
464001;08/02/2021;;08/02/2021 08:13;46;;08/02/2021 12:35;HO;464001
464001;08/02/2021;;08/02/2021 08:10;47;;08/02/2021 12:36;HO;464001
464001;08/02/2021;;08/02/2021 03:58;48;;08/02/2021 12:45;AB;464001
464001;08/02/2021;;08/02/2021 10:15;49;;08/02/2021 12:45;AB;464001
464001;08/02/2021;;08/02/2021 03:55;50;;08/02/2021 12:51;AB;464001
464001;08/02/2021;;08/02/2021 04:21;51;;08/02/2021 12:52;AB;464001
464001;08/02/2021;;08/02/2021 10:16;52;;08/02/2021 12:56;AB;464001
464001;08/02/2021;;08/02/2021 10:02;53;;08/02/2021 12:58;HO;464001
464001;08/02/2021;;08/02/2021 08:27;54;;08/02/2021 13:00;AB;464001
464001;08/02/2021;;08/02/2021 08:45;55;;08/02/2021 13:01;HO;464001
464001;08/02/2021;;08/02/2021 07:38;56;;08/02/2021 13:07;AB;464001
464001;08/02/2021;;08/02/2021 08:50;57;;08/02/2021 13:18;AB;464001
464001;08/02/2021;;06/02/2021 16:40;58;;08/02/2021 13:19;AB;464001
464001;08/02/2021;;08/02/2021 10:30;59;;08/02/2021 13:20;HO;464001
464001;08/02/2021;;07/02/2021 17:44;60;;08/02/2021 13:21;AB;464001
464001;08/02/2021;;08/02/2021 09:33;61;;08/02/2021 13:23;HO;464001
464001;08/02/2021;;08/02/2021 09:51;62;;08/02/2021 13:24;HO;464001
464001;08/02/2021;;07/02/2021 17:24;63;;08/02/2021 13:27;AB;464001
464001;08/02/2021;;08/02/2021 04:22;64;;08/02/2021 13:28;AB;464001
464001;08/02/2021;;08/02/2021 12:08;65;;08/02/2021 13:34;HO;464001
464001;08/02/2021;;08/02/2021 05:03;66;;08/02/2021 13:43;AB;464001
464001;08/02/2021;;08/02/2021 13:41;67;;08/02/2021 13:45;AB;464001
464001;08/02/2021;;08/02/2021 08:11;68;;08/02/2021 13:58;AB;464001
464001;08/02/2021;;08/02/2021 08:58;69;;08/02/2021 13:58;HO;464001
464001;08/02/2021;;08/02/2021 12:30;70;;08/02/2021 14:02;AB;464001
464001;08/02/2021;;08/02/2021 10:27;71;;08/02/2021 14:03;AB;464001
464001;08/02/2021;;08/02/2021 10:23;72;;08/02/2021 14:09;HO;464001
464001;08/02/2021;;05/02/2021 11:52;73;;08/02/2021 14:17;AB;464001
464001;08/02/2021;;08/02/2021 10:02;74;;08/02/2021 14:20;AB;464001
464001;08/02/2021;;08/02/2021 12:28;75;;08/02/2021 14:21;HO;464001
464001;08/02/2021;;08/02/2021 12:22;76;;08/02/2021 14:47;HO;464001
464001;08/02/2021;;08/02/2021 10:42;77;;08/02/2021 14:50;HO;464001
464001;08/02/2021;;08/02/2021 14:49;78;;08/02/2021 14:53;AB;464001
464001;08/02/2021;;08/02/2021 14:40;79;;08/02/2021 14:55;HO;464001
464001;08/02/2021;;08/02/2021 11:16;80;;08/02/2021 15:00;HO;464001
464001;08/02/2021;;08/02/2021 13:03;81;;08/02/2021 15:00;HO;464001
464001;08/02/2021;;08/02/2021 06:35;82;;08/02/2021 15:03;AB;464001
464001;08/02/2021;;08/02/2021 13:14;83;;08/02/2021 15:07;HO;464001
464001;08/02/2021;;08/02/2021 11:00;84;;08/02/2021 15:08;HO;464001
464001;08/02/2021;;08/02/2021 07:10;85;;08/02/2021 15:09;HO;464001
464001;08/02/2021;;08/02/2021 13:52;86;;08/02/2021 15:19;HO;464001
464001;08/02/2021;;08/02/2021 05:27;87;;08/02/2021 15:21;AB;464001
464001;08/02/2021;;08/02/2021 13:04;88;;08/02/2021 15:23;AB;464001
464001;08/02/2021;;08/02/2021 08:01;89;;08/02/2021 15:33;HO;464001
464001;08/02/2021;;08/02/2021 10:25;90;;08/02/2021 15:33;HO;464001
464001;08/02/2021;;08/02/2021 05:23;91;;08/02/2021 15:34;AB;464001
464001;08/02/2021;;08/02/2021 11:00;92;;08/02/2021 15:35;AB;464001
464001;08/02/2021;;08/02/2021 10:45;93;;08/02/2021 15:36;AB;464001
464001;08/02/2021;;08/02/2021 12:05;94;;08/02/2021 15:36;HO;464001
464001;08/02/2021;;08/02/2021 08:50;95;;08/02/2021 15:38;HO;464001
464001;08/02/2021;;08/02/2021 14:08;96;;08/02/2021 15:40;HO;464001
464001;08/02/2021;;08/02/2021 13:40;97;;08/02/2021 15:44;HO;464001
464001;08/02/2021;;08/02/2021 12:30;98;;08/02/2021 15:44;HO;464001
464001;08/02/2021;;08/02/2021 08:50;99;;08/02/2021 15:48;AB;464001
464001;08/02/2021;;08/02/2021 13:48;100;;08/02/2021 15:49;HO;464001
464001;08/02/2021;;08/02/2021 11:45;101;;08/02/2021 15:51;AB;464001
464001;08/02/2021;;08/02/2021 06:23;102;;08/02/2021 16:02;AB;464001
464001;08/02/2021;;08/02/2021 09:59;103;;08/02/2021 16:03;HO;464001
464001;08/02/2021;;08/02/2021 14:20;104;;08/02/2021 16:07;HO;464001
464001;08/02/2021;;08/02/2021 11:24;105;;08/02/2021 16:08;AB;464001
464001;08/02/2021;;06/02/2021 16:15;106;;08/02/2021 16:10;AB;464001
464001;08/02/2021;;08/02/2021 15:31;107;;08/02/2021 16:11;HO;464001
464001;08/02/2021;;08/02/2021 14:23;108;;08/02/2021 16:13;HO;464001
464001;08/02/2021;;08/02/2021 10:30;109;;08/02/2021 16:15;HO;464001
464001;08/02/2021;;08/02/2021 13:27;110;;08/02/2021 16:25;HO;464001
464001;08/02/2021;;08/02/2021 13:07;111;;08/02/2021 16:26;AB;464001
464001;08/02/2021;;08/02/2021 08:07;112;;08/02/2021 16:28;HO;464001
464001;08/02/2021;;08/02/2021 07:19;113;;08/02/2021 16:32;HO;464001
464001;08/02/2021;;08/02/2021 13:36;114;;08/02/2021 16:33;AB;464001
464001;08/02/2021;;08/02/2021 08:10;115;;08/02/2021 16:33;AB;464001
464001;08/02/2021;;08/02/2021 14:34;116;;08/02/2021 16:34;HO;464001
464001;08/02/2021;;08/02/2021 15:15;117;;08/02/2021 16:36;AB;464001
464001;08/02/2021;;08/02/2021 09:14;118;;08/02/2021 16:38;AB;464001
464001;08/02/2021;;08/02/2021 08:09;119;;08/02/2021 16:43;AB;464001
464001;08/02/2021;;08/02/2021 08:30;120;;08/02/2021 16:43;AB;464001
464001;08/02/2021;;08/02/2021 08:37;121;;08/02/2021 16:44;HO;464001
464001;08/02/2021;;08/02/2021 08:47;122;;08/02/2021 16:44;AB;464001
464001;08/02/2021;;08/02/2021 11:51;123;;08/02/2021 16:48;HO;464001
464001;08/02/2021;;08/02/2021 07:46;124;;08/02/2021 16:50;HO;464001
464001;08/02/2021;;08/02/2021 08:20;125;;08/02/2021 16:53;HO;464001
464001;08/02/2021;;08/02/2021 10:34;126;;08/02/2021 16:57;AB;464001
464001;08/02/2021;;08/02/2021 06:51;127;;08/02/2021 16:59;AB;464001
464001;08/02/2021;;08/02/2021 12:15;128;;08/02/2021 17:00;AB;464001
464001;08/02/2021;;08/02/2021 08:55;129;;08/02/2021 17:01;HO;464001
464001;08/02/2021;;08/02/2021 16:43;130;;08/02/2021 17:05;HO;464001
464001;08/02/2021;;08/02/2021 15:08;131;;08/02/2021 17:05;HO;464001
464001;08/02/2021;;08/02/2021 12:15;132;;08/02/2021 17:05;HO;464001
464001;08/02/2021;;08/02/2021 08:31;133;;08/02/2021 17:06;AB;464001
464001;08/02/2021;;08/02/2021 08:59;134;;08/02/2021 17:07;AB;464001
464001;08/02/2021;;05/02/2021 16:48;135;;08/02/2021 17:07;AB;464001
464001;08/02/2021;;08/02/2021 07:34;136;;08/02/2021 17:13;AB;464001
464001;08/02/2021;;08/02/2021 07:50;137;;08/02/2021 17:14;AB;464001
464001;08/02/2021;;08/02/2021 08:00;138;;08/02/2021 17:15;HO;464001
464001;08/02/2021;;08/02/2021 07:15;139;;08/02/2021 17:15;AB;464001
464001;08/02/2021;;08/02/2021 10:58;140;;08/02/2021 17:18;AB;464001
464001;08/02/2021;;08/02/2021 15:26;141;;08/02/2021 17:22;HO;464001
464001;08/02/2021;;08/02/2021 08:28;142;;08/02/2021 17:26;AB;464001
464001;08/02/2021;;08/02/2021 10:12;143;;08/02/2021 17:26;HO;464001
464001;08/02/2021;;08/02/2021 07:30;144;;08/02/2021 17:28;HO;464001
464001;08/02/2021;;08/02/2021 07:57;145;;08/02/2021 17:29;HO;464001
464001;08/02/2021;;08/02/2021 11:37;146;;08/02/2021 17:34;HO;464001
464001;08/02/2021;;08/02/2021 06:57;147;;08/02/2021 17:36;AB;464001
464001;08/02/2021;;08/02/2021 12:15;148;;08/02/2021 17:37;HO;464001
464001;08/02/2021;;08/02/2021 08:19;149;;08/02/2021 17:38;HO;464001
464001;08/02/2021;;08/02/2021 15:26;150;;08/02/2021 17:40;AB;464001
464001;08/02/2021;;08/02/2021 09:46;151;;08/02/2021 17:42;HO;464001
464001;08/02/2021;;08/02/2021 08:02;152;;08/02/2021 17:43;AB;464001
464001;08/02/2021;;08/02/2021 10:35;153;;08/02/2021 17:43;AB;464001
464001;08/02/2021;;08/02/2021 08:46;154;;08/02/2021 17:44;AB;464001
464001;08/02/2021;;08/02/2021 08:37;155;;08/02/2021 17:48;AB;464001
464001;08/02/2021;;07/02/2021 19:15;156;;08/02/2021 17:50;AB;464001
464001;08/02/2021;;08/02/2021 07:56;157;;08/02/2021 17:51;AB;464001
464001;08/02/2021;;08/02/2021 09:38;158;;08/02/2021 17:51;HO;464001
464001;08/02/2021;;08/02/2021 07:07;159;;08/02/2021 17:52;AB;464001
464001;08/02/2021;;08/02/2021 12:45;160;;08/02/2021 17:52;HO;464001
464001;08/02/2021;;08/02/2021 08:33;161;;08/02/2021 17:53;HO;464001
464001;08/02/2021;;08/02/2021 13:52;162;;08/02/2021 17:55;AB;464001
464001;08/02/2021;;04/02/2021 18:05;163;;08/02/2021 17:55;AB;464001
464001;08/02/2021;;08/02/2021 08:32;164;;08/02/2021 17:55;AB;464001
464001;08/02/2021;;08/02/2021 09:36;165;;08/02/2021 17:56;HO;464001
464001;08/02/2021;;08/02/2021 09:14;166;;08/02/2021 17:56;HO;464001
464001;08/02/2021;;08/02/2021 07:19;167;;08/02/2021 17:56;AB;464001
464001;08/02/2021;;08/02/2021 09:05;168;;08/02/2021 17:56;HO;464001
464001;08/02/2021;;08/02/2021 15:42;169;;08/02/2021 17:57;HO;464001
464001;08/02/2021;;08/02/2021 07:42;170;;08/02/2021 17:57;AB;464001
464001;08/02/2021;;08/02/2021 07:36;171;;08/02/2021 17:57;AB;464001
464001;08/02/2021;;08/02/2021 07:59;172;;08/02/2021 17:58;AB;464001
464001;08/02/2021;;08/02/2021 05:58;173;;08/02/2021 18:00;HO;464001
464001;08/02/2021;;08/02/2021 09:18;174;;08/02/2021 18:00;AB;464001
464001;08/02/2021;;08/02/2021 07:21;175;;08/02/2021 18:04;AB;464001
464001;08/02/2021;;08/02/2021 09:33;176;;08/02/2021 18:06;HO;464001
464001;08/02/2021;;08/02/2021 08:53;177;;08/02/2021 18:08;AB;464001
464001;08/02/2021;;08/02/2021 11:54;178;;08/02/2021 18:08;HO;464001
464001;08/02/2021;;08/02/2021 09:49;179;;08/02/2021 18:08;HO;464001
464001;08/02/2021;;08/02/2021 18:02;180;;08/02/2021 18:08;HO;464001
464001;08/02/2021;;08/02/2021 08:32;181;;08/02/2021 18:09;AB;464001
464001;08/02/2021;;08/02/2021 18:08;182;;08/02/2021 18:09;HO;464001
464001;08/02/2021;;08/02/2021 11:00;183;;08/02/2021 18:09;AB;464001
464001;08/02/2021;;08/02/2021 08:59;184;;08/02/2021 18:11;AB;464001
464001;08/02/2021;;08/02/2021 08:31;185;;08/02/2021 18:14;AB;464001
464001;08/02/2021;;08/02/2021 08:33;186;;08/02/2021 18:15;AB;464001
464001;08/02/2021;;06/02/2021 08:57;187;;08/02/2021 18:15;AB;464001
464001;08/02/2021;;08/02/2021 08:38;188;;08/02/2021 18:15;HO;464001
464001;08/02/2021;;08/02/2021 06:49;189;;08/02/2021 18:18;AB;464001
464001;08/02/2021;;08/02/2021 09:13;190;;08/02/2021 18:18;HO;464001
464001;08/02/2021;;08/02/2021 08:09;191;;08/02/2021 18:18;AB;464001
464001;08/02/2021;;08/02/2021 09:10;192;;08/02/2021 18:19;AB;464001
464001;08/02/2021;;08/02/2021 09:05;193;;08/02/2021 18:19;AB;464001
464001;08/02/2021;;08/02/2021 09:08;194;;08/02/2021 18:19;AB;464001
464001;08/02/2021;;08/02/2021 11:47;195;;08/02/2021 18:20;AB;464001
464001;08/02/2021;;08/02/2021 11:11;196;;08/02/2021 18:20;HO;464001
464001;08/02/2021;;08/02/2021 07:18;197;;08/02/2021 18:21;AB;464001
464001;08/02/2021;;08/02/2021 08:08;198;;08/02/2021 18:22;AB;464001
464001;08/02/2021;;08/02/2021 09:14;199;;08/02/2021 18:22;AB;464001
464001;08/02/2021;;08/02/2021 08:42;200;;08/02/2021 18:22;HO;464001
464001;08/02/2021;;08/02/2021 08:14;201;;08/02/2021 18:23;HO;464001
464001;08/02/2021;;08/02/2021 05:58;202;;08/02/2021 18:25;HO;464001
464001;08/02/2021;;08/02/2021 08:58;203;;08/02/2021 18:25;AB;464001
464001;08/02/2021;;08/02/2021 09:05;204;;08/02/2021 18:25;AB;464001
464001;08/02/2021;;08/02/2021 08:06;205;;08/02/2021 18:26;AB;464001
464001;08/02/2021;;08/02/2021 08:51;206;;08/02/2021 18:26;HO;464001
464001;08/02/2021;;08/02/2021 10:13;207;;08/02/2021 18:27;HO;464001
464001;08/02/2021;;06/02/2021 10:17;208;;08/02/2021 18:28;AB;464001
464001;08/02/2021;;08/02/2021 09:08;209;;08/02/2021 18:28;AB;464001
464001;08/02/2021;;08/02/2021 09:04;210;;08/02/2021 18:30;HO;464001
464001;08/02/2021;;08/02/2021 08:58;211;;08/02/2021 18:32;AB;464001
464001;08/02/2021;;08/02/2021 08:29;212;;08/02/2021 18:34;AB;464001
464001;08/02/2021;;08/02/2021 08:53;213;;08/02/2021 18:35;AB;464001
464001;08/02/2021;;08/02/2021 10:32;214;;08/02/2021 18:36;AB;464001
464001;08/02/2021;;08/02/2021 08:58;215;;08/02/2021 18:37;HO;464001
464001;08/02/2021;;08/02/2021 11:55;216;;08/02/2021 18:40;HO;464001
464001;08/02/2021;;08/02/2021 09:52;217;;08/02/2021 18:50;HO;464001
464001;08/02/2021;;08/02/2021 08:14;218;;08/02/2021 18:54;AB;464001
464001;08/02/2021;;08/02/2021 08:35;219;;08/02/2021 18:56;AB;464001
464001;08/02/2021;;08/02/2021 08:15;220;;08/02/2021 18:59;AB;464001
464001;08/02/2021;;08/02/2021 08:57;221;;08/02/2021 19:02;AB;464001
464001;08/02/2021;;08/02/2021 18:00;222;;08/02/2021 19:03;HO;464001
464001;08/02/2021;;08/02/2021 10:28;223;;08/02/2021 19:08;HO;464001
464001;08/02/2021;;08/02/2021 08:42;224;;08/02/2021 19:12;AB;464001
464001;08/02/2021;;08/02/2021 08:26;225;;08/02/2021 19:19;AB;464001
464001;08/02/2021;;08/02/2021 09:44;226;;08/02/2021 19:22;HO;464001
464001;08/02/2021;;08/02/2021 15:50;227;;08/02/2021 19:23;AB;464001
464001;08/02/2021;;08/02/2021 14:00;228;;08/02/2021 19:26;HO;464001
464001;08/02/2021;;08/02/2021 09:35;229;;08/02/2021 19:29;AB;464001
464001;08/02/2021;;08/02/2021 11:48;230;;08/02/2021 19:29;AB;464001
464001;08/02/2021;;08/02/2021 16:30;231;;08/02/2021 19:52;AB;464001
464001;08/02/2021;;08/02/2021 07:44;232;;08/02/2021 19:52;AB;464001
464001;08/02/2021;;08/02/2021 08:47;233;;08/02/2021 20:13;HO;464001
464001;08/02/2021;;08/02/2021 16:04;234;;08/02/2021 20:16;AB;464001
464001;08/02/2021;;08/02/2021 11:35;235;;08/02/2021 20:56;HO;464001
464001;08/02/2021;;08/02/2021 11:24;236;;08/02/2021 21:00;AB;464001
464001;08/02/2021;;08/02/2021 11:55;237;;08/02/2021 21:07;AB;464001
464001;08/02/2021;;08/02/2021 12:26;238;;08/02/2021 21:12;AB;464001
464001;08/02/2021;;08/02/2021 12:10;239;;08/02/2021 21:22;AB;464001
464001;08/02/2021;;08/02/2021 12:39;240;;08/02/2021 21:34;AB;464001
464001;08/02/2021;;08/02/2021 12:43;241;;08/02/2021 21:45;AB;464001
464001;08/02/2021;;08/02/2021 13:00;242;;08/02/2021 21:55;AB;464001
464001;08/02/2021;;29/01/2021 05:36;243;;08/02/2021 22:02;AB;464001
464001;08/02/2021;;08/02/2021 14:21;244;;08/02/2021 23:18;AB;464001
464001;08/02/2021;;08/02/2021 19:09;245;;08/02/2021 23:37;AB;464001
464001;09/02/2021;;08/02/2021 20:15;246;;09/02/2021 00:28;AB;464001
464001;09/02/2021;;08/02/2021 15:12;247;;09/02/2021 00:44;AB;464001
