CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2021;ENTREES;2;0;0
464010;08/02/2021;SORTIES;2;0;0
464010;08/02/2021;ENTREES;3;0;0
464010;08/02/2021;SORTIES;3;0;0
464010;08/02/2021;ENTREES;4;0;1
464010;08/02/2021;SORTIES;4;0;0
464010;08/02/2021;ENTREES;5;0;0
464010;08/02/2021;SORTIES;5;0;0
464010;08/02/2021;ENTREES;6;1;1
464010;08/02/2021;SORTIES;6;1;0
464010;08/02/2021;ENTREES;7;6;11
464010;08/02/2021;SORTIES;7;1;2
464010;08/02/2021;ENTREES;8;9;9
464010;08/02/2021;SORTIES;8;1;1
464010;08/02/2021;ENTREES;9;12;5
464010;08/02/2021;SORTIES;9;2;1
464010;08/02/2021;ENTREES;10;4;0
464010;08/02/2021;SORTIES;10;2;0
464010;08/02/2021;ENTREES;11;3;1
464010;08/02/2021;SORTIES;11;5;0
464010;08/02/2021;ENTREES;12;4;0
464010;08/02/2021;SORTIES;12;5;3
464010;08/02/2021;ENTREES;13;12;2
464010;08/02/2021;SORTIES;13;6;0
464010;08/02/2021;ENTREES;14;12;0
464010;08/02/2021;SORTIES;14;5;1
464010;08/02/2021;ENTREES;15;2;0
464010;08/02/2021;SORTIES;15;15;1
464010;08/02/2021;ENTREES;16;1;0
464010;08/02/2021;SORTIES;16;12;4
464010;08/02/2021;ENTREES;17;1;1
464010;08/02/2021;SORTIES;17;10;6
464010;08/02/2021;ENTREES;18;0;0
464010;08/02/2021;SORTIES;18;2;8
464010;08/02/2021;ENTREES;19;0;1
464010;08/02/2021;SORTIES;19;0;3
464010;08/02/2021;ENTREES;20;0;0
464010;08/02/2021;SORTIES;20;0;1
464010;08/02/2021;ENTREES;21;0;0
464010;08/02/2021;SORTIES;21;0;0
464010;08/02/2021;ENTREES;22;0;0
464010;08/02/2021;SORTIES;22;0;0
464010;08/02/2021;ENTREES;23;0;0
464010;08/02/2021;SORTIES;23;0;0
464010;09/02/2021;ENTREES;0;0;0
464010;09/02/2021;SORTIES;0;0;0
464010;09/02/2021;ENTREES;1;0;0
464010;09/02/2021;SORTIES;1;0;0
