CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2021;460;2;0;0
464010;08/02/2021;460;3;0;0
464010;08/02/2021;460;4;0;1
464010;08/02/2021;460;5;0;1
464010;08/02/2021;460;6;0;2
464010;08/02/2021;460;7;5;11
464010;08/02/2021;460;8;13;19
464010;08/02/2021;460;9;23;23
464010;08/02/2021;460;10;25;23
464010;08/02/2021;460;11;23;24
464010;08/02/2021;460;12;22;21
464010;08/02/2021;460;13;28;23
464010;08/02/2021;460;14;35;22
464010;08/02/2021;460;15;22;21
464010;08/02/2021;460;16;11;17
464010;08/02/2021;460;17;2;12
464010;08/02/2021;460;18;0;4
464010;08/02/2021;460;19;0;2
464010;08/02/2021;460;20;0;1
464010;08/02/2021;460;21;0;1
464010;08/02/2021;460;22;0;1
464010;08/02/2021;460;23;0;1
464010;09/02/2021;460;0;0;0
464010;09/02/2021;460;1;0;0
