CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2021;ENTREES;2;0;0
464007;08/02/2021;SORTIES;2;0;0
464007;08/02/2021;ENTREES;3;0;0
464007;08/02/2021;SORTIES;3;0;0
464007;08/02/2021;ENTREES;4;0;0
464007;08/02/2021;SORTIES;4;0;0
464007;08/02/2021;ENTREES;5;1;0
464007;08/02/2021;SORTIES;5;0;0
464007;08/02/2021;ENTREES;6;1;4
464007;08/02/2021;SORTIES;6;0;0
464007;08/02/2021;ENTREES;7;4;20
464007;08/02/2021;SORTIES;7;0;2
464007;08/02/2021;ENTREES;8;7;23
464007;08/02/2021;SORTIES;8;2;2
464007;08/02/2021;ENTREES;9;5;14
464007;08/02/2021;SORTIES;9;0;0
464007;08/02/2021;ENTREES;10;7;8
464007;08/02/2021;SORTIES;10;2;2
464007;08/02/2021;ENTREES;11;3;1
464007;08/02/2021;SORTIES;11;6;4
464007;08/02/2021;ENTREES;12;1;6
464007;08/02/2021;SORTIES;12;4;3
464007;08/02/2021;ENTREES;13;5;5
464007;08/02/2021;SORTIES;13;1;2
464007;08/02/2021;ENTREES;14;4;7
464007;08/02/2021;SORTIES;14;5;1
464007;08/02/2021;ENTREES;15;4;2
464007;08/02/2021;SORTIES;15;5;5
464007;08/02/2021;ENTREES;16;1;3
464007;08/02/2021;SORTIES;16;10;11
464007;08/02/2021;ENTREES;17;1;1
464007;08/02/2021;SORTIES;17;8;31
464007;08/02/2021;ENTREES;18;0;0
464007;08/02/2021;SORTIES;18;1;24
464007;08/02/2021;ENTREES;19;0;0
464007;08/02/2021;SORTIES;19;1;6
464007;08/02/2021;ENTREES;20;0;0
464007;08/02/2021;SORTIES;20;0;1
464007;08/02/2021;ENTREES;21;0;0
464007;08/02/2021;SORTIES;21;0;2
464007;08/02/2021;ENTREES;22;0;0
464007;08/02/2021;SORTIES;22;0;0
464007;08/02/2021;ENTREES;23;0;0
464007;08/02/2021;SORTIES;23;0;1
464007;09/02/2021;ENTREES;0;0;0
464007;09/02/2021;SORTIES;0;0;0
464007;09/02/2021;ENTREES;1;0;0
464007;09/02/2021;SORTIES;1;0;0
