CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2021;ENTREES;2;0;0
464009;08/02/2021;SORTIES;2;0;0
464009;08/02/2021;ENTREES;3;0;0
464009;08/02/2021;SORTIES;3;0;0
464009;08/02/2021;ENTREES;4;0;0
464009;08/02/2021;SORTIES;4;0;1
464009;08/02/2021;ENTREES;5;0;1
464009;08/02/2021;SORTIES;5;0;1
464009;08/02/2021;ENTREES;6;0;10
464009;08/02/2021;SORTIES;6;0;1
464009;08/02/2021;ENTREES;7;6;18
464009;08/02/2021;SORTIES;7;1;2
464009;08/02/2021;ENTREES;8;5;21
464009;08/02/2021;SORTIES;8;0;1
464009;08/02/2021;ENTREES;9;8;3
464009;08/02/2021;SORTIES;9;0;1
464009;08/02/2021;ENTREES;10;3;1
464009;08/02/2021;SORTIES;10;1;1
464009;08/02/2021;ENTREES;11;3;4
464009;08/02/2021;SORTIES;11;4;4
464009;08/02/2021;ENTREES;12;4;4
464009;08/02/2021;SORTIES;12;7;2
464009;08/02/2021;ENTREES;13;3;5
464009;08/02/2021;SORTIES;13;1;4
464009;08/02/2021;ENTREES;14;4;2
464009;08/02/2021;SORTIES;14;1;3
464009;08/02/2021;ENTREES;15;1;2
464009;08/02/2021;SORTIES;15;3;5
464009;08/02/2021;ENTREES;16;3;4
464009;08/02/2021;SORTIES;16;9;14
464009;08/02/2021;ENTREES;17;2;2
464009;08/02/2021;SORTIES;17;10;26
464009;08/02/2021;ENTREES;18;1;2
464009;08/02/2021;SORTIES;18;5;14
464009;08/02/2021;ENTREES;19;0;1
464009;08/02/2021;SORTIES;19;1;3
464009;08/02/2021;ENTREES;20;0;1
464009;08/02/2021;SORTIES;20;0;1
464009;08/02/2021;ENTREES;21;0;2
464009;08/02/2021;SORTIES;21;0;0
464009;08/02/2021;ENTREES;22;0;0
464009;08/02/2021;SORTIES;22;0;0
464009;08/02/2021;ENTREES;23;0;0
464009;08/02/2021;SORTIES;23;0;0
464009;09/02/2021;ENTREES;0;0;0
464009;09/02/2021;SORTIES;0;0;0
464009;09/02/2021;ENTREES;1;0;0
464009;09/02/2021;SORTIES;1;0;0
