CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2021;600;2;0;0
464007;08/02/2021;600;3;0;0
464007;08/02/2021;600;4;0;0
464007;08/02/2021;600;5;1;0
464007;08/02/2021;600;6;2;4
464007;08/02/2021;600;7;6;22
464007;08/02/2021;600;8;11;43
464007;08/02/2021;600;9;16;57
464007;08/02/2021;600;10;21;63
464007;08/02/2021;600;11;18;60
464007;08/02/2021;600;12;15;63
464007;08/02/2021;600;13;19;66
464007;08/02/2021;600;14;18;72
464007;08/02/2021;600;15;17;69
464007;08/02/2021;600;16;8;61
464007;08/02/2021;600;17;1;31
464007;08/02/2021;600;18;0;7
464007;08/02/2021;600;19;0;1
464007;08/02/2021;600;20;0;0
464007;08/02/2021;600;21;0;0
464007;08/02/2021;600;22;0;0
464007;08/02/2021;600;23;0;0
464007;09/02/2021;600;0;0;0
464007;09/02/2021;600;1;0;0
