CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/02/2021;;08/02/2021 11:37;0;;08/02/2021 11:38;HO;464006
464006;08/02/2021;;08/02/2021 08:17;1;;08/02/2021 12:24;AB;464006
464006;08/02/2021;;08/02/2021 09:26;2;;08/02/2021 12:34;AB;464006
464006;08/02/2021;;08/02/2021 14:30;3;;08/02/2021 16:17;HO;464006
464006;08/02/2021;;08/02/2021 06:24;4;;08/02/2021 16:23;AB;464006
464006;08/02/2021;;08/02/2021 12:41;5;;08/02/2021 16:31;AB;464006
464006;08/02/2021;;08/02/2021 08:51;6;;08/02/2021 16:52;AB;464006
464006;08/02/2021;;08/02/2021 06:46;7;;08/02/2021 16:54;AB;464006
464006;08/02/2021;;08/02/2021 06:45;8;;08/02/2021 16:55;AB;464006
464006;08/02/2021;;08/02/2021 08:31;9;;08/02/2021 17:26;AB;464006
464006;08/02/2021;;08/02/2021 13:18;10;;08/02/2021 17:51;AB;464006
