CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/02/2021;324;2;0;0
464011;08/02/2021;324;3;0;0
464011;08/02/2021;324;4;0;0
464011;08/02/2021;324;5;0;2
464011;08/02/2021;324;6;0;10
464011;08/02/2021;324;7;2;13
464011;08/02/2021;324;8;4;17
464011;08/02/2021;324;9;4;21
464011;08/02/2021;324;10;4;21
464011;08/02/2021;324;11;4;22
464011;08/02/2021;324;12;6;22
464011;08/02/2021;324;13;7;22
464011;08/02/2021;324;14;5;21
464011;08/02/2021;324;15;4;20
464011;08/02/2021;324;16;4;14
464011;08/02/2021;324;17;3;6
464011;08/02/2021;324;18;3;2
464011;08/02/2021;324;19;3;1
464011;08/02/2021;324;20;2;1
464011;08/02/2021;324;21;2;0
464011;08/02/2021;324;22;1;0
464011;08/02/2021;324;23;1;0
464011;09/02/2021;324;0;0;1
464011;09/02/2021;324;1;0;0
