CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2021;454;2;0;0
464001;08/02/2021;454;3;0;2
464001;08/02/2021;454;4;0;6
464001;08/02/2021;454;5;2;9
464001;08/02/2021;454;6;4;12
464001;08/02/2021;454;7;10;27
464001;08/02/2021;454;8;30;54
464001;08/02/2021;454;9;51;68
464001;08/02/2021;454;10;59;77
464001;08/02/2021;454;11;61;81
464001;08/02/2021;454;12;64;72
464001;08/02/2021;454;13;65;71
464001;08/02/2021;454;14;66;71
464001;08/02/2021;454;15;56;67
464001;08/02/2021;454;16;45;58
464001;08/02/2021;454;17;26;42
464001;08/02/2021;454;18;11;17
464001;08/02/2021;454;19;7;14
464001;08/02/2021;454;20;5;16
464001;08/02/2021;454;21;6;9
464001;08/02/2021;454;22;6;8
464001;08/02/2021;454;23;6;6
464001;09/02/2021;454;0;0;0
464001;09/02/2021;454;1;0;0
