CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2021;406;2;0;0
464003;08/02/2021;406;3;0;0
464003;08/02/2021;406;4;0;0
464003;08/02/2021;406;5;0;1
464003;08/02/2021;406;6;1;2
464003;08/02/2021;406;7;7;16
464003;08/02/2021;406;8;12;29
464003;08/02/2021;406;9;13;33
464003;08/02/2021;406;10;14;33
464003;08/02/2021;406;11;13;33
464003;08/02/2021;406;12;13;32
464003;08/02/2021;406;13;13;31
464003;08/02/2021;406;14;12;32
464003;08/02/2021;406;15;12;34
464003;08/02/2021;406;16;9;25
464003;08/02/2021;406;17;3;11
464003;08/02/2021;406;18;2;3
464003;08/02/2021;406;19;1;0
464003;08/02/2021;406;20;1;0
464003;08/02/2021;406;21;1;0
464003;08/02/2021;406;22;1;0
464003;08/02/2021;406;23;1;0
464003;09/02/2021;406;0;0;0
464003;09/02/2021;406;1;0;0
