CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/05/2020;406;2;0;0
464003;02/05/2020;406;3;0;0
464003;02/05/2020;406;4;0;0
464003;02/05/2020;406;5;0;0
464003;02/05/2020;406;6;0;0
464003;02/05/2020;406;7;0;0
464003;02/05/2020;406;8;0;0
464003;02/05/2020;406;9;0;0
464003;02/05/2020;406;10;0;0
464003;02/05/2020;406;11;0;0
464003;02/05/2020;406;12;0;0
464003;02/05/2020;406;13;0;0
464003;02/05/2020;406;14;0;0
464003;02/05/2020;406;15;0;0
464003;02/05/2020;406;16;0;0
464003;02/05/2020;406;17;0;0
464003;02/05/2020;406;18;0;0
464003;02/05/2020;406;19;0;0
464003;02/05/2020;406;20;0;0
464003;02/05/2020;406;21;0;0
464003;02/05/2020;406;22;0;0
464003;02/05/2020;406;23;0;0
464003;03/05/2020;406;0;0;0
464003;03/05/2020;406;1;0;0
