CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/12/2023;97;2;0;0
464004;06/12/2023;97;3;0;0
464004;06/12/2023;97;4;0;0
464004;06/12/2023;97;5;0;0
464004;06/12/2023;97;6;0;1
464004;06/12/2023;97;7;0;5
464004;06/12/2023;97;8;6;21
464004;06/12/2023;97;9;16;25
464004;06/12/2023;97;10;20;28
464004;06/12/2023;97;11;22;31
464004;06/12/2023;97;12;27;27
464004;06/12/2023;97;13;33;26
464004;06/12/2023;97;14;40;23
464004;06/12/2023;97;15;46;21
464004;06/12/2023;97;16;41;21
464004;06/12/2023;97;17;31;17
464004;06/12/2023;97;18;20;5
464004;06/12/2023;97;19;14;0
464004;06/12/2023;97;20;7;0
464004;06/12/2023;97;21;3;0
464004;06/12/2023;97;22;0;0
464004;06/12/2023;97;23;0;0
464004;07/12/2023;97;0;0;0
464004;07/12/2023;97;1;0;0
