CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/12/2023;ENTREES;2;0;0
464009;06/12/2023;SORTIES;2;0;0
464009;06/12/2023;ENTREES;3;0;0
464009;06/12/2023;SORTIES;3;0;0
464009;06/12/2023;ENTREES;4;0;0
464009;06/12/2023;SORTIES;4;0;0
464009;06/12/2023;ENTREES;5;0;1
464009;06/12/2023;SORTIES;5;0;0
464009;06/12/2023;ENTREES;6;2;14
464009;06/12/2023;SORTIES;6;0;1
464009;06/12/2023;ENTREES;7;13;47
464009;06/12/2023;SORTIES;7;0;3
464009;06/12/2023;ENTREES;8;14;37
464009;06/12/2023;SORTIES;8;2;2
464009;06/12/2023;ENTREES;9;13;12
464009;06/12/2023;SORTIES;9;1;0
464009;06/12/2023;ENTREES;10;25;6
464009;06/12/2023;SORTIES;10;7;1
464009;06/12/2023;ENTREES;11;11;0
464009;06/12/2023;SORTIES;11;5;3
464009;06/12/2023;ENTREES;12;16;2
464009;06/12/2023;SORTIES;12;6;7
464009;06/12/2023;ENTREES;13;18;3
464009;06/12/2023;SORTIES;13;5;1
464009;06/12/2023;ENTREES;14;29;2
464009;06/12/2023;SORTIES;14;10;3
464009;06/12/2023;ENTREES;15;19;3
464009;06/12/2023;SORTIES;15;15;5
464009;06/12/2023;ENTREES;16;14;2
464009;06/12/2023;SORTIES;16;24;12
464009;06/12/2023;ENTREES;17;8;4
464009;06/12/2023;SORTIES;17;25;26
464009;06/12/2023;ENTREES;18;20;4
464009;06/12/2023;SORTIES;18;36;41
464009;06/12/2023;ENTREES;19;3;0
464009;06/12/2023;SORTIES;19;20;18
464009;06/12/2023;ENTREES;20;1;0
464009;06/12/2023;SORTIES;20;20;6
464009;06/12/2023;ENTREES;21;0;0
464009;06/12/2023;SORTIES;21;15;4
464009;06/12/2023;ENTREES;22;0;1
464009;06/12/2023;SORTIES;22;7;3
464009;06/12/2023;ENTREES;23;0;0
464009;06/12/2023;SORTIES;23;7;2
464009;07/12/2023;ENTREES;0;0;0
464009;07/12/2023;SORTIES;0;1;0
464009;07/12/2023;ENTREES;1;0;0
464009;07/12/2023;SORTIES;1;0;0
